"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Pignut Hickory","Carya glabra","Delaware","New Castle","Brandywine Creek State Park","","","","","142906","1","","","","State","138.8'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2011-01-09","","N"
"Pignut Hickory","Carya glabra","Delaware","New Castle","Brandywine Creek State Park","","","","","142907","1","","","","State","140.5'","Clinometer/laser rangefinder/sine","7.4'","89''","","","George Fieo","2011-01-09","","N"
"Pignut Hickory","Carya glabra","Delaware","New Castle","Brandywine Creek State Park","","","","","142908","1","","","","State","141.2'","Clinometer/laser rangefinder/sine","7.2'","86''","","Within Tulip Tree Woods Preserve.","George Fieo","2011-01-09","","N"
"Pignut Hickory","Carya glabra","Delaware","New Castle","Brandywine Creek State Park","","","","","142909","1","","","","State","141.7'","Clinometer/laser rangefinder/sine","7.3'","88''","","Within Tulip Tree Woods Preserve.","George Fieo","2011-01-09","","N"
"Pignut Hickory","Carya glabra","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232120","1","","","","Public - federal","127.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"Pignut Hickory","Carya glabra","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232121","1","","","","Public - federal","140.8'","Clinometer/laser rangefinder/sine","7.0'","83''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"Pignut Hickory","Carya glabra","Delaware","New Castle","First State National Historical Park","","","This historical park incorporates many historical sites throughout Delaware. It also includes about 1,100 acres of woodland along Brandywine River with 200 acres of these acres being in Pennsylvania.","","232122","1","","","","Public - federal","143.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","George Fieo","2014-10-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8643%26sid%3D3fdcc58b0d25adce7768d60248ada623","N"
"Pignut Hickory","Carya glabra","Delaware","New Castle","Flint Woods {Reserve","","","37 Acres with additional acreage under conservation easement.","","232223","1","","","","Public - state","131.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2014-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D8740%26sid%3D4b23d5b42476125c3d869ba89d4ef743","N"
"Pignut Hickory","Carya glabra","Delaware","New Castle","Winterthur","","","","","140145","1","","","","Private","135.0'","Clinometer/laser rangefinder/sine","10.1'","121''","65.0'","","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
"Pignut Hickory","Carya glabra","Delaware","New Castle","Winterthur","","","","","140144","1","","","","Private","144.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Will Blozan, George Fieo, Scott Wade","2010-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D71%26t%3D6420%23p29114","N"
