"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Pignut Hickory","Carya glabra","Tennessee","Blount","Abrams Creek","","","","","230551","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.5'","114''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Cheatham","Cheatham WMA","36 08.192","-087 02.837","","","315557","1","36 08.192","-087 02.837","800.0 ft","Public","119.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2024-03-02","","N"
"Pignut Hickory","Carya glabra","Tennessee","Cheatham","Cheatham WMA","36 08.427","-087 02.727","","","315558","1","36 08.427","-087 02.727","810.0 ft","Public","122.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2024-03-02","","N"
"Pignut Hickory","Carya glabra","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.274","-086 54.220","","","315360","1","36 04.274","-086 54.220","865.0 ft","Public","122.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2024-01-28","","N"
"Pignut Hickory","Carya glabra","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.799","-087 00.075","","","315527","1","35 58.799","-087 00.075","820.0 ft","Public/Private","129.3'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2024-02-25","","N"
"Pignut Hickory","Carya glabra","Tennessee","Franklin","College Of The South","35 12.355","-085 56.927","","","315630","1","35 12.355","-085 56.927","1945.0 ft","Public","120.0'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2024-01-01","","N"
"Pignut Hickory","Carya glabra","Tennessee","Franklin","Lost Cove","35 09.806","-085 54.349","","","313889","1","35 09.806","-085 54.349","1175.0 ft","Public","115.1'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2023-12-09","","N"
"Pignut Hickory","Carya glabra","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228442","1","","","","Public - state","136.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228443","1","","","","Public - state","141.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228444","1","","","","Public - state","144.9'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228445","1","","","","Public - state","147.0'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228446","1","","","","Public - state","147.6'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228447","1","","","","Public - state","153.1'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228448","1","","","","Public - state","154.7'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228449","1","","","","Public - state","157.9'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228358","1","","","","Public - state","162.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Lawrence","David Crockett State Park","35 15.070","-087 21.514","","","312595","1","35 15.070","-087 21.514","930.0 ft","Public","124.4'","Clinometer/laser rangefinder/sine","4.7'","57''","","","Elijah Whitcomb","2023-11-18","","N"
"Pignut Hickory","Carya glabra","Tennessee","Lawrence","David Crockett State Park","35 15.067","-087 21.040","","","312596","1","35 15.067","-087 21.040","865.0 ft","Public","124.8'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-11-18","","N"
"Pignut Hickory","Carya glabra","Tennessee","Lawrence","David Crockett State Park","35 15.054","-087 21.005","","","312597","1","35 15.054","-087 21.005","860.0 ft","Public","125.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2023-11-18","","N"
"Pignut Hickory","Carya glabra","Tennessee","Lawrence","David Crockett State Park","35 16.221","-087 21.940","","","312627","1","35 16.221","-087 21.940","995.0 ft","Public","126.7'","Clinometer/laser rangefinder/sine","6.4'","76''","","","Elijah Whitcomb","2023-11-18","","N"
"Pignut Hickory","Carya glabra","Tennessee","Lawrence","David Crockett State Park","35 16.314","-087 22.025","","","312629","1","35 16.314","-087 22.025","1005.0 ft","Public","128.2'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2023-11-18","","N"
"Pignut Hickory","Carya glabra","Tennessee","Lawrence","David Crockett State Park","35 16.341","-087 22.000","","","312628","1","35 16.341","-087 22.000","1000.0 ft","Public","131.1'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-11-18","","N"
"Pignut Hickory","Carya glabra","Tennessee","Moore","Tim's Ford State Park","35 12.926","-086 14.931","","","315614","1","35 12.926","-086 14.931","985.0 ft","Public","120.6'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Elijah Whitcomb","2024-04-07","","N"
"Pignut Hickory","Carya glabra","Tennessee","Morgan","Frozen Head State Park","36 08.081","-084 29.902","","","313712","1","36 08.081","-084 29.902","1555.0 ft","Public","126.2'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Morgan","Frozen Head State Park","36 08.125","-084 29.542","","","313753","1","36 08.125","-084 29.542","1570.0 ft","Public","127.6'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Morgan","Frozen Head State Park","36 09.353","-084 29.878","","","313769","1","36 09.353","-084 29.878","1685.0 ft","Public","137.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Morgan","Frozen Head State Park","","","","","313795","1","","","","Public","137.5'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Scott","Big South Fork","36 34.696","-084 36.528","","","311912","1","36 34.696","-084 36.528","955.0 ft","NPS","133.1'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2023-11-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Scott","Big South Fork","36 30.772","-084 38.542","","","311893","1","36 30.772","-084 38.542","1005.0 ft","NPS","134.8'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-11-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Scott","Big South Fork","36 32.007","-084 39.269","","","311794","1","36 32.007","-084 39.269","910.0 ft","NPS","142.3'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-11-04","","N"
"Pignut Hickory","Carya glabra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.584","-090 02.428","","","302457","1","35 20.584","-090 02.428","380.0 ft","Public","125.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Pignut Hickory","Carya glabra","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.719","-085 21.861","","","257647","1","35 40.719","-085 21.861","1335.0 ft","Public","132.2'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2021-10-23","","N"
"Pignut Hickory","Carya glabra","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257695","1","","","","Public","137.3'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2021-10-23","","N"
"Pignut Hickory","Carya glabra","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 41.047","-085 22.132","","","257722","1","35 41.047","-085 22.132","1265.0 ft","Public","144.7'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2021-10-23","","N"
"Pignut Hickory","Carya glabra","Tennessee","Warren","Rock Island State Park","35 48.941","-085 39.131","","","314529","1","35 48.941","-085 39.131","740.0 ft","Public","126.2'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-12-30","","N"
