"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Southern Red Oak","Quercus falcata","Tennessee","Davidson","Long Hunter State Park-Day Loop Trail","36 06.061","-086 33.349","","","282355","1","36 06.061","-086 33.349","630.0 ft","Public","92.7'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Elijah Whitcomb","2021-08-22","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Dekalb","Edgar Evins State Park","36 04.366","-085 49.293","","","283352","1","36 04.366","-085 49.293","915.0 ft","Public","106.8'","Clinometer/laser rangefinder/sine","8.7'","105''","","","Elijah Whitcomb","2022-09-17","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Dickson","Montgomery Bell State Park","36 05.490","-087 17.517","","","281945","1","36 05.490","-087 17.517","705.0 ft","Public","118.7'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2022-05-01","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Dickson","Montgomery Bell State Park","36 05.495","-087 17.534","","","281944","1","36 05.495","-087 17.534","725.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2022-05-01","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Dickson","Montgomery Bell State Park","","","","","281968","1","","","","Public","126.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Hardeman","Big Hill Pond State Park","35 02.901","-088 44.368","","","313587","1","35 02.901","-088 44.368","450.0 ft","Public","104.0'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Elijah Whitcomb","2023-12-02","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.043","-088 19.447","","","298139","1","35 09.043","-088 19.447","475.0 ft","Public","74.9'","Clinometer/laser rangefinder/sine","12.3'","147''","","","Elijah Whitcomb","2023-07-08","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 08.267","-088 20.564","","","298140","1","35 08.267","-088 20.564","475.0 ft","Public","100.0'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Elijah Whitcomb","2023-07-08","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Lawrence","David Crockett State Park","35 15.114","-087 21.475","","","312583","1","35 15.114","-087 21.475","985.0 ft","Public","97.0'","Clinometer/laser rangefinder/sine","8.9'","106''","","","Elijah Whitcomb","2023-11-18","","N"
"Southern Red Oak","Quercus falcata","Tennessee","Lawrence","David Crockett State Park","35 15.068","-087 21.476","","","312584","1","35 15.068","-087 21.476","985.0 ft","Public","105.0'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2023-11-18","","N"
