"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bitternut Hickory","Carya cordiformis","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230369","1","","","","Public - national","","Clinometer/laser rangefinder/sine","10.8'","130''","","Camel Hump Mountain","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230370","1","","","","Public - national","134.3'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.281","-086 54.551","","","315306","1","36 03.281","-086 54.551","765.0 ft","Public","126.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2024-01-28","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.637","-086 53.857","","","315379","1","36 03.637","-086 53.857","825.0 ft","Public","132.5'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2024-01-28","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.350","-086 52.587","","","315357","1","36 04.350","-086 52.587","865.0 ft","Public","132.6'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2024-01-28","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.272","-086 52.950","","","315380","1","36 04.272","-086 52.950","835.0 ft","Public","135.3'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2024-01-28","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Long Hunter State Park-Day Loop Trail","36 06.434","-086 34.055","","","282359","1","36 06.434","-086 34.055","605.0 ft","Public","89.7'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2021-08-22","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Radnor Lake State Park","36 03.867","-086 47.605","","","282253","1","36 03.867","-086 47.605","895.0 ft","Public","113.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2021-11-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Radnor Lake State Park","36 03.847","-086 47.604","","","282254","1","36 03.847","-086 47.604","900.0 ft","Public","121.0'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2021-11-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.844","-087 00.174","","","315528","1","35 58.844","-087 00.174","805.0 ft","Public/Private","133.3'","Clinometer/laser rangefinder/sine","7.7'","93''","","","Elijah Whitcomb","2024-02-25","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Dekalb","Edgar Evins State Park","36 05.370","-085 48.736","","","283293","1","36 05.370","-085 48.736","855.0 ft","Public","124.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2022-09-17","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Dekalb","Edgar Evins State Park","36 05.113","-085 48.788","","","283319","1","36 05.113","-085 48.788","890.0 ft","Public","137.3'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2022-09-17","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Dekalb","Edgar Evins State Park","36 05.218","-085 48.811","","","283318","1","36 05.218","-085 48.811","930.0 ft","Public","141.3'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Elijah Whitcomb","2022-09-17","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Dekalb","Edgar Evins State Park","36 05.109","-085 48.825","","","283317","1","36 05.109","-085 48.825","880.0 ft","Public","143.4'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2022-09-17","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Dickson","Montgomery Bell State Park","","","","","281978","1","","","","Public","122.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Dickson","Montgomery Bell State Park","36 05.805","-087 17.362","","","281959","1","36 05.805","-087 17.362","685.0 ft","Public","123.5'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2022-05-01","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Franklin","Dick's Cove","35 13.363","-085 57.578","","","315683","1","35 13.363","-085 57.578","1665.0 ft","Private","124.0'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2024-04-13","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Franklin","Lost Cove","35 10.059","-085 54.548","","","313890","1","35 10.059","-085 54.548","1215.0 ft","Public","130.0'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2023-12-09","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Franklin","Shakerag Hollow","35 12.718","-085 54.402","","","315652","1","35 12.718","-085 54.402","1685.0 ft","Private","130.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2024-01-01","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Franklin","Shakerag Hollow","35 12.997","-085 54.750","","","315653","1","35 12.997","-085 54.750","1720.0 ft","Private","130.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2024-01-01","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Franklin","Shakerag Hollow","35 12.998","-085 54.664","","","315654","1","35 12.998","-085 54.664","1655.0 ft","Private","132.6'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2024-01-01","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228439","1","","","","Public - state","126.9'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228440","1","","","","Public - state","133.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228441","1","","","","Public - state","138.4'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.145","-088 19.129","","","298124","1","35 09.145","-088 19.129","395.0 ft","Public","113.8'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Elijah Whitcomb","2023-07-08","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.414","-089 09.933","","","299690","1","35 29.414","-089 09.933","345.0 ft","Public","116.0'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-08-12","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.405","-089 09.895","","","299691","1","35 29.405","-089 09.895","340.0 ft","Public","126.8'","Clinometer/laser rangefinder/sine","8.0'","95''","","","Elijah Whitcomb","2023-08-12","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Lawrence","David Crockett State Park","35 15.027","-087 21.006","","","312598","1","35 15.027","-087 21.006","885.0 ft","Public","120.8'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-11-18","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Lawrence","David Crockett State Park","35 15.053","-087 21.042","","","312599","1","35 15.053","-087 21.042","870.0 ft","Public","127.4'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-11-18","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Morgan","Frozen Head State Park","36 06.979","-084 29.287","","","313727","1","36 06.979","-084 29.287","2045.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Morgan","Frozen Head State Park","36 07.949","-084 28.840","","","313747","1","36 07.949","-084 28.840","2350.0 ft","Public","132.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Morgan","Frozen Head State Park","36 08.050","-084 28.120","","","313779","1","36 08.050","-084 28.120","2230.0 ft","Public","134.8'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Morgan","Frozen Head State Park","36 09.493","-084 28.963","","","313818","1","36 09.493","-084 28.963","1680.0 ft","Public","140.5'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Morgan","Frozen Head State Park","36 09.764","-084 28.613","","","313819","1","36 09.764","-084 28.613","1815.0 ft","Public","151.3'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Scott","Big South Fork","36 29.341","-084 39.218","","","311852","1","36 29.341","-084 39.218","1005.0 ft","NPS","125.8'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Elijah Whitcomb","2023-11-04","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Porters Bowl","","","","","229871","1","","","","Public - national","","Clinometer/laser rangefinder/sine","12.8'","154''","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Porters Bowl","","","","","229934","1","","","","Public - national","","Clinometer/laser rangefinder/sine","10.8'","130''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Porters Bowl","","","","","229870","1","","","","Public - national","120.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Porters Bowl","","","","","229915","1","","","","Public - national","124.7'","Clinometer/laser rangefinder/sine","12.5'","150''","","Height is Not Less Than (NLT)","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Porters Bowl","","","","","229935","1","","","","Public - national","134.3'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Porters Bowl","","","","","229916","1","","","","Public - national","142.9'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Porter's Creek Trail","35 40.807","-083 23.841","","","150829","1","35 40.807","-083 23.841","2486.9 ft","Federal","134.5'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Greg Schmidt","2017-04-14","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Sugarland Mountain","","","Access is off of US 441 South which parallels the West Prong of Little Pigeon River.","","229211","1","","","","Public - national","133.7'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Jess Riddle","2006-10-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsugarland%2Fsugarland_mountain.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Sugarland Mountain","","","Access is off of US 441 South which parallels the West Prong of Little Pigeon River.","","229212","1","","","","Public - national","135.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-10-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsugarland%2Fsugarland_mountain.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sevier","Sugarland Mountain","","","Access is off of US 441 South which parallels the West Prong of Little Pigeon River.","","229213","1","","","","Public - national","147.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-10-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsugarland%2Fsugarland_mountain.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.645","-090 02.472","","","302463","1","35 20.645","-090 02.472","300.0 ft","Public","115.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.529","-090 02.623","","","302481","1","35 21.529","-090 02.623","270.0 ft","Public","130.1'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.721","-090 03.235","","","302542","1","35 19.721","-090 03.235","310.0 ft","Public","134.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.265","-090 02.268","","","302591","1","35 21.265","-090 02.268","305.0 ft","Public","136.2'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.989","-090 02.021","","","302590","1","35 20.989","-090 02.021","310.0 ft","Public","139.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Overton Park","","","","","228382","1","","","","Public","124.8'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2006-05-28","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Overton Park","35 08.720","-089 59.426","","","315438","1","35 08.720","-089 59.426","305.0 ft","Public","128.5'","Clinometer/laser rangefinder/sine","10.0'","119''","","","Elijah Whitcomb","2024-02-03","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.247","-087 51.770","","","313501","1","36 29.247","-087 51.770","470.0 ft","Public","130.8'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2023-11-25","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sumner","Bledsoe Creek State Park","36 22.775","-086 21.256","","","282294","1","36 22.775","-086 21.256","530.0 ft","Public","90.8'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2021-09-26","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Sumner","Bledsoe Creek State Park","36 22.768","-086 21.281","","","282295","1","36 22.768","-086 21.281","530.0 ft","Public","112.6'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2021-09-26","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228854","1","","","","Public","134.1'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Jess Riddle","2006-07-19","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.253","-085 21.308","","","257623","1","35 40.253","-085 21.308","1290.0 ft","Public","134.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2021-10-23","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228855","1","","","","Public","137.4'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle","2006-07-19","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257685","1","","","","Public","137.8'","Clinometer/laser rangefinder/sine","9.4'","112''","","","Elijah Whitcomb","2021-10-23","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.599","-085 21.492","","","257642","1","35 40.599","-085 21.492","1265.0 ft","Public","140.4'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2021-10-23","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.628","-085 21.837","","","257658","1","35 40.628","-085 21.837","1395.0 ft","Public","143.3'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Elijah Whitcomb","2021-10-23","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257707","1","","","","Public","143.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2021-10-23","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257686","1","","","","Public","144.7'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2021-10-23","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.583","-085 22.783","","","257706","1","35 40.583","-085 22.783","1400.0 ft","Public","153.2'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2021-10-23","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Warren","Rock Island State Park","35 48.910","-085 39.105","","","314524","1","35 48.910","-085 39.105","790.0 ft","Public","116.0'","Clinometer/laser rangefinder/sine","4.7'","57''","","","Elijah Whitcomb","2023-12-30","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Wayne","Natchez Trace Parkway","35 03.982","-087 48.161","","","315501","1","35 03.982","-087 48.161","830.0 ft","Public","107.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2024-02-25","","N"
