"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.309","-086 54.537","","","315321","1","36 03.309","-086 54.537","805.0 ft","Public","111.4'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2024-01-28","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Greenwood Cemetery Nashville","36 08.702","-086 43.419","","","315465","1","36 08.702","-086 43.419","570.0 ft","Public","62.6'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2024-02-04","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 08.930","-086 44.266","","","315485","1","36 08.930","-086 44.266","465.0 ft","Public","69.6'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2024-02-10","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Nashville City Cemetery","36 08.796","-086 46.237","","","315450","1","36 08.796","-086 46.237","450.0 ft","Public","80.3'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Elijah Whitcomb","2024-02-04","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Nashville City Cemetery","36 08.910","-086 46.172","","","315451","1","36 08.910","-086 46.172","485.0 ft","Public","87.0'","Clinometer/laser rangefinder/sine","19.4'","233''","","","Elijah Whitcomb","2024-02-04","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Radnor Lake State Park","36 03.844","-086 47.598","","","282255","1","36 03.844","-086 47.598","900.0 ft","Public","113.7'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2021-11-07","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Radnor Lake State Park","36 03.853","-086 47.598","","","282256","1","36 03.853","-086 47.598","900.0 ft","Public","123.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2021-11-07","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.866","-087 00.258","","","315541","1","35 58.866","-087 00.258","775.0 ft","Public/Private","104.8'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2024-02-25","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Dekalb","Edgar Evins State Park","36 05.365","-085 48.711","","","283291","1","36 05.365","-085 48.711","850.0 ft","Public","114.5'","Clinometer/laser rangefinder/sine","5.9'","70''","","","Elijah Whitcomb","2022-09-17","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Dekalb","Edgar Evins State Park","36 05.536","-085 48.670","","","283335","1","36 05.536","-085 48.670","1010.0 ft","Public","118.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2022-09-17","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Dekalb","Edgar Evins State Park","36 05.622","-085 48.806","","","283336","1","36 05.622","-085 48.806","920.0 ft","Public","121.3'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2022-09-17","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Dickson","Montgomery Bell State Park","36 04.387","-087 17.545","","","282002","1","36 04.387","-087 17.545","695.0 ft","Public","98.9'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2022-05-01","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Franklin","Lost Cove","35 09.286","-085 54.644","","","313886","1","35 09.286","-085 54.644","1105.0 ft","Public","103.4'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2023-12-09","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Maury","Chickasaw Trace Park","35 40.116","-087 05.522","","","301175","1","35 40.116","-087 05.522","615.0 ft","Public","95.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-09-02","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Rutherford","Stones River National Battlefield","35 52.105","-086 25.928","","","292525","1","35 52.105","-086 25.928","595.0 ft","Public","86.1'","Clinometer/laser rangefinder/sine","5.2'","63''","","","Elijah Whitcomb","2023-05-21","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Scott","Big South Fork","36 33.033","-084 39.963","","","311901","1","36 33.033","-084 39.963","1005.0 ft","NPS","102.2'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-04","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Shelby","Elmwood Cemetery","","","Established 1852","","228507","1","","","","Private","68.7'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Beth Koebel, Linley Schmidt","2008-05-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Felmwood_cemetery_memphis.htm","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.469","-087 51.519","","","313525","1","36 29.469","-087 51.519","435.0 ft","Public","129.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-11-25","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.295","-087 50.920","","","299309","1","36 29.295","-087 50.920","485.0 ft","Public","73.8'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2023-07-22","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Sumner","Bledsoe Creek State Park","36 22.763","-086 21.322","","","282297","1","36 22.763","-086 21.322","550.0 ft","Public","83.3'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Elijah Whitcomb","2021-09-26","","N"
