"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230559","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.3'","160''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230561","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.9'","119''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230560","1","","","","Public - federal","137.3'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230562","1","","","","Public - federal","144.4'","Clinometer/laser rangefinder/sine","","","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230563","1","","","","Public - federal","149.9'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230564","1","","","","Public - federal","155.6'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230565","1","","","","Public - federal","169.5'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 08.769","-086 43.897","","","315496","1","36 08.769","-086 43.897","530.0 ft","Public","92.6'","Clinometer/laser rangefinder/sine","8.9'","106''","","","Elijah Whitcomb","2024-02-10","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Davidson","Nashville City Cemetery","36 08.843","-086 46.149","","","315444","1","36 08.843","-086 46.149","440.0 ft","Public","54.8'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2024-02-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Franklin","College Of The South","35 11.116","-085 55.070","","","315629","1","35 11.116","-085 55.070","1870.0 ft","Public","110.7'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Elijah Whitcomb","2024-01-01","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Lawrence","David Crockett State Park","35 15.925","-087 21.538","","","312557","1","35 15.925","-087 21.538","940.0 ft","Public","120.5'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Elijah Whitcomb","2023-11-18","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Morgan","Frozen Head State Park","","","","","275124","1","","","","Public","137.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Morgan","Frozen Head State Park","36 09.874","-084 29.192","","","313806","1","36 09.874","-084 29.192","1435.0 ft","Public","143.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Morgan","Frozen Head State Park","36 08.140","-084 29.543","","","313754","1","36 08.140","-084 29.543","1575.0 ft","Public","144.1'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Morgan","Frozen Head State Park","36 10.004","-084 29.408","","","313807","1","36 10.004","-084 29.408","1340.0 ft","Public","145.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Morgan","Frozen Head State Park","36 10.068","-084 29.323","","","313808","1","36 10.068","-084 29.323","1330.0 ft","Public","145.4'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Morgan","Frozen Head State Park","36 10.033","-084 29.379","","","313809","1","36 10.033","-084 29.379","1320.0 ft","Public","147.7'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Morgan","Frozen Head State Park","36 09.957","-084 32.325","","","313805","1","36 09.957","-084 32.325","1155.0 ft","Public","159.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Morgan","Frozen Head State Park","36 09.916","-084 32.417","","","313840","1","36 09.916","-084 32.417","1310.0 ft","Public","165.2'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 30.780","-084 38.466","","","311890","1","36 30.780","-084 38.466","990.0 ft","NPS","135.0'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 27.336","-084 39.106","","","311861","1","36 27.336","-084 39.106","1020.0 ft","NPS","142.7'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 30.933","-084 39.001","","","311891","1","36 30.933","-084 39.001","1065.0 ft","NPS","146.4'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 26.859","-084 41.406","","","311862","1","36 26.859","-084 41.406","1000.0 ft","NPS","153.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 29.102","-084 39.798","","","311834","1","36 29.102","-084 39.798","965.0 ft","NPS","153.9'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 33.920","-084 39.510","","","311914","1","36 33.920","-084 39.510","975.0 ft","NPS","154.7'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 33.668","-084 40.152","","","311915","1","36 33.668","-084 40.152","985.0 ft","NPS","155.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 32.402","-084 42.134","","","311796","1","36 32.402","-084 42.134","1000.0 ft","NPS","155.4'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 33.669","-084 40.050","","","311916","1","36 33.669","-084 40.050","965.0 ft","NPS","156.5'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 31.149","-084 41.453","","","311797","1","36 31.149","-084 41.453","1000.0 ft","NPS","161.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 31.117","-084 41.440","","","311799","1","36 31.117","-084 41.440","1020.0 ft","NPS","161.4'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern White Pine","Pinus strobus","Tennessee","Scott","Big South Fork","36 31.143","-084 41.454","","","311798","1","36 31.143","-084 41.454","1000.0 ft","NPS","163.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2023-11-04","","N"
