"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Mockernut Hickory","Carya tomentosa","Tennessee","Blount","White Oak Sinks","","","","","229070","1","","","","Public - national","121.2'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle, Josh Kelley","2007-04-17","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwhite_oak_sinks.htm","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Cheatham","Cheatham WMA","36 08.306","-087 02.845","","","315556","1","36 08.306","-087 02.845","750.0 ft","Public","120.1'","Clinometer/laser rangefinder/sine","6.0'","71''","","","Elijah Whitcomb","2024-03-02","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.660","-086 54.060","","","315377","1","36 03.660","-086 54.060","810.0 ft","Public","95.8'","Clinometer/laser rangefinder/sine","4.4'","52''","","","Elijah Whitcomb","2024-01-28","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.102","-086 53.052","","","315378","1","36 04.102","-086 53.052","930.0 ft","Public","106.3'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb","2024-01-28","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Davidson","Long Hunter State Park-Day Loop Trail","36 06.115","-086 33.437","","","282367","1","36 06.115","-086 33.437","560.0 ft","Public","91.1'","Clinometer/laser rangefinder/sine","3.6'","44''","","","Elijah Whitcomb","2021-08-22","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 08.904","-086 44.140","","","315492","1","36 08.904","-086 44.140","485.0 ft","Public","98.9'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2024-02-10","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Dickson","Montgomery Bell State Park","36 05.473","-087 17.566","","","281954","1","36 05.473","-087 17.566","715.0 ft","Public","107.5'","Clinometer/laser rangefinder/sine","6.0'","71''","","","Elijah Whitcomb","2022-05-01","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Dickson","Montgomery Bell State Park","36 04.815","-087 17.690","","","281990","1","36 04.815","-087 17.690","705.0 ft","Public","112.0'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2022-05-01","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228357","1","","","","Public - state","147.5'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Hardeman","Big Hill Pond State Park","35 02.926","-088 44.298","","","313593","1","35 02.926","-088 44.298","465.0 ft","Public","91.6'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Elijah Whitcomb","2023-12-02","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.120","-088 19.149","","","298123","1","35 09.120","-088 19.149","395.0 ft","Public","114.2'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Elijah Whitcomb","2023-07-08","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Lawrence","David Crockett State Park","35 15.922","-087 21.507","","","312568","1","35 15.922","-087 21.507","1005.0 ft","Public","95.6'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Elijah Whitcomb","2023-11-18","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Lawrence","David Crockett State Park","35 15.022","-087 21.452","","","312594","1","35 15.022","-087 21.452","950.0 ft","Public","110.4'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2023-11-18","","N"
