"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sassafras","Sassafras albidum","Tennessee","Blount","Abrams Creek","","","","","230567","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","4.4'","53''","","Near Sugar Land Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Blount","Abrams Creek","","","","","230568","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.2'","86''","","On Sugarland Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Cocke","Webb Creek","","","","","229503","1","","","","Public - national","86.1'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Jess Riddle, Michael Davie","2005-10-11","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwebb_creek.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.612","-086 52.787","","","315349","1","36 04.612","-086 52.787","970.0 ft","Public","91.8'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2024-01-28","","N"
"Sassafras","Sassafras albidum","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.440","-086 52.664","","","315350","1","36 04.440","-086 52.664","840.0 ft","Public","110.7'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2024-01-28","","N"
"Sassafras","Sassafras albidum","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.388","-086 52.880","","","315397","1","36 04.388","-086 52.880","840.0 ft","Public","115.7'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2024-01-28","","N"
"Sassafras","Sassafras albidum","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 08.822","-086 44.191","","","315493","1","36 08.822","-086 44.191","470.0 ft","Public","31.7'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Elijah Whitcomb","2024-02-10","","N"
"Sassafras","Sassafras albidum","Tennessee","Davidson","Nashville City Cemetery","36 08.823","-086 46.263","","","315452","1","36 08.823","-086 46.263","460.0 ft","Public","80.0'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Elijah Whitcomb","2024-02-04","","N"
"Sassafras","Sassafras albidum","Tennessee","Dekalb","Edgar Evins State Park","36 05.137","-085 48.735","","","283322","1","36 05.137","-085 48.735","1000.0 ft","Public","113.3'","Clinometer/laser rangefinder/sine","5.9'","70''","","","Elijah Whitcomb","2022-09-17","","N"
"Sassafras","Sassafras albidum","Tennessee","Franklin","Dick's Cove","35 13.485","-085 57.523","","","315701","1","35 13.485","-085 57.523","1450.0 ft","Private","106.8'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2024-04-13","","N"
"Sassafras","Sassafras albidum","Tennessee","Morgan","Frozen Head State Park","36 06.530","-084 30.489","","","313875","1","36 06.530","-084 30.489","2480.0 ft","Public","110.1'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Sassafras","Sassafras albidum","Tennessee","Morgan","Frozen Head State Park","36 06.528","-084 30.492","","","313876","1","36 06.528","-084 30.492","2480.0 ft","Public","112.2'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Sassafras","Sassafras albidum","Tennessee","Morgan","Frozen Head State Park","","","","","275141","1","","","","Public","113.7'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Sassafras","Sassafras albidum","Tennessee","Scott","Big South Fork","36 31.466","-084 38.982","","","311898","1","36 31.466","-084 38.982","940.0 ft","NPS","77.7'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Elijah Whitcomb","2023-11-04","","N"
"Sassafras","Sassafras albidum","Tennessee","Sevier","False Gap Prong","","","","","243327","1","","","","Public - national","119.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2007-02-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Ffalse_gap_prong.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39626","1","","","","GSMNP Public","93.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Sassafras","Sassafras albidum","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39625","1","","","","GSMNP Public","107.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Sassafras","Sassafras albidum","Tennessee","Sevier","Porters Bowl","","","","","229918","1","","","","Public - national","90.1'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Sevier","Porters Bowl","","","","","229919","1","","","","Public - national","97.2'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Sevier","Porters Bowl","","","","","229873","1","","","","Public - national","109.6'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.799","-090 01.519","","","302516","1","35 21.799","-090 01.519","405.0 ft","Public","120.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2022-05-07","","N"
"Sassafras","Sassafras albidum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.823","-090 03.332","","","302541","1","35 19.823","-090 03.332","325.0 ft","Public","121.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2022-05-07","","N"
"Sassafras","Sassafras albidum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.467","-090 03.363","","","302670","1","35 18.467","-090 03.363","360.0 ft","Public","122.8'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2022-05-07","","N"
"Sassafras","Sassafras albidum","Tennessee","Warren","Rock Island State Park","35 48.302","-085 37.974","","","314568","1","35 48.302","-085 37.974","840.0 ft","Public","83.3'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-12-30","","N"
