"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Oak","Quercus velutina","Tennessee","Blount","Abrams Creek","","","","","230554","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.7'","116''","","On Sugarland Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Black Oak","Quercus velutina","Tennessee","Cheatham","Cheatham WMA","36 08.216","-087 02.947","","","315554","1","36 08.216","-087 02.947","795.0 ft","Public","111.8'","Clinometer/laser rangefinder/sine","9.4'","112''","","","Elijah Whitcomb","2024-03-02","","N"
"Black Oak","Quercus velutina","Tennessee","Cheatham","Cheatham WMA","36 08.418","-087 02.722","","","315555","1","36 08.418","-087 02.722","815.0 ft","Public","118.2'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Elijah Whitcomb","2024-03-02","","N"
"Black Oak","Quercus velutina","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.160","-086 54.679","","","315298","1","36 03.160","-086 54.679","650.0 ft","Public","106.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2024-01-28","","N"
"Black Oak","Quercus velutina","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.276","-086 53.452","","","315390","1","36 04.276","-086 53.452","920.0 ft","Public","106.7'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Elijah Whitcomb","2024-01-28","","N"
"Black Oak","Quercus velutina","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.301","-086 54.558","","","315299","1","36 03.301","-086 54.558","790.0 ft","Public","119.5'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2024-01-28","","N"
"Black Oak","Quercus velutina","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.439","-086 54.510","","","315300","1","36 03.439","-086 54.510","775.0 ft","Public","132.7'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Elijah Whitcomb","2024-01-28","","N"
"Black Oak","Quercus velutina","Tennessee","Davidson","Long Hunter State Park-Day Loop Trail","36 06.099","-086 33.756","","","282371","1","36 06.099","-086 33.756","590.0 ft","Public","96.8'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2021-08-22","","N"
"Black Oak","Quercus velutina","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.659","-087 00.317","","","315515","1","35 58.659","-087 00.317","915.0 ft","Public/Private","111.0'","Clinometer/laser rangefinder/sine","7.9'","94''","","","Elijah Whitcomb","2024-02-25","","N"
"Black Oak","Quercus velutina","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.795","-087 00.211","","","315516","1","35 58.795","-087 00.211","905.0 ft","Public/Private","119.8'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb","2024-02-25","","N"
"Black Oak","Quercus velutina","Tennessee","Dekalb","Edgar Evins State Park","36 04.367","-085 49.386","","","283348","1","36 04.367","-085 49.386","910.0 ft","Public","96.1'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2022-09-17","","N"
"Black Oak","Quercus velutina","Tennessee","Dekalb","Edgar Evins State Park","36 04.387","-085 49.387","","","283349","1","36 04.387","-085 49.387","900.0 ft","Public","104.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2022-09-17","","N"
"Black Oak","Quercus velutina","Tennessee","Dekalb","Edgar Evins State Park","36 04.314","-085 49.174","","","283350","1","36 04.314","-085 49.174","880.0 ft","Public","112.4'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Elijah Whitcomb","2022-09-17","","N"
"Black Oak","Quercus velutina","Tennessee","Dickson","Montgomery Bell State Park","36 05.684","-087 17.569","","","281952","1","36 05.684","-087 17.569","790.0 ft","Public","123.4'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2022-05-01","","N"
"Black Oak","Quercus velutina","Tennessee","Dickson","Montgomery Bell State Park","36 05.682","-087 17.581","","","281951","1","36 05.682","-087 17.581","805.0 ft","Public","126.2'","Clinometer/laser rangefinder/sine","9.4'","112''","","","Elijah Whitcomb","2022-05-01","","N"
"Black Oak","Quercus velutina","Tennessee","Dickson","Montgomery Bell State Park","36 04.860","-087 17.004","","","281996","1","36 04.860","-087 17.004","655.0 ft","Public","129.2'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2022-05-01","","N"
"Black Oak","Quercus velutina","Tennessee","Franklin","Sherwood Forest State Natural Area","35 05.944","-085 54.670","","","313917","1","35 05.944","-085 54.670","1405.0 ft","Public","115.5'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2023-12-09","","N"
"Black Oak","Quercus velutina","Tennessee","Hardeman","Big Hill Pond State Park","35 02.946","-088 44.318","","","313582","1","35 02.946","-088 44.318","470.0 ft","Public","117.4'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-12-02","","N"
"Black Oak","Quercus velutina","Tennessee","Lawrence","David Crockett State Park","35 15.051","-087 21.490","","","312577","1","35 15.051","-087 21.490","935.0 ft","Public","120.8'","Clinometer/laser rangefinder/sine","7.7'","93''","","","Elijah Whitcomb","2023-11-18","","N"
"Black Oak","Quercus velutina","Tennessee","Lawrence","David Crockett State Park","35 15.070","-087 21.512","","","312578","1","35 15.070","-087 21.512","935.0 ft","Public","127.0'","Clinometer/laser rangefinder/sine","","","","Across property line","Elijah Whitcomb","2023-11-18","","N"
"Black Oak","Quercus velutina","Tennessee","Morgan","Frozen Head State Park","36 07.768","-084 29.859","","","313751","1","36 07.768","-084 29.859","1620.0 ft","Public","110.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Black Oak","Quercus velutina","Tennessee","Morgan","Frozen Head State Park","","","","","275140","1","","","","Public","129.3'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Black Oak","Quercus velutina","Tennessee","Morgan","Frozen Head State Park","36 07.359","-084 29.591","","","313781","1","36 07.359","-084 29.591","1600.0 ft","Public","142.2'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Black Oak","Quercus velutina","Tennessee","Scott","Big South Fork","36 27.096","-084 39.462","","","311870","1","36 27.096","-084 39.462","1515.0 ft","NPS","105.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-11-04","","N"
"Black Oak","Quercus velutina","Tennessee","Scott","Big South Fork","36 34.411","-084 37.974","","","311907","1","36 34.411","-084 37.974","1475.0 ft","NPS","112.8'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2023-11-04","","N"
"Black Oak","Quercus velutina","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.987","-090 03.322","","","302535","1","35 19.987","-090 03.322","350.0 ft","Public","128.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Elijah Whitcomb","2022-05-07","","N"
"Black Oak","Quercus velutina","Tennessee","Shelby","Overton Park","","","","","228383","1","","","","Public","115.7'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Jess Riddle","2006-05-28","","N"
"Black Oak","Quercus velutina","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.119","-087 51.753","","","313544","1","36 29.119","-087 51.753","595.0 ft","Public","97.3'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Elijah Whitcomb","2023-11-25","","N"
"Black Oak","Quercus velutina","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.277","-087 51.728","","","313545","1","36 29.277","-087 51.728","545.0 ft","Public","106.8'","Clinometer/laser rangefinder/sine","9.2'","111''","","","Elijah Whitcomb","2023-11-25","","N"
"Black Oak","Quercus velutina","Tennessee","Sumner","Bledsoe Creek State Park","36 22.707","-086 21.030","","","282282","1","36 22.707","-086 21.030","455.0 ft","Public","101.6'","Clinometer/laser rangefinder/sine","11.2'","135''","","","Elijah Whitcomb","2021-09-26","","N"
"Black Oak","Quercus velutina","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257692","1","","","","Public","104.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2021-10-23","","N"
"Black Oak","Quercus velutina","Tennessee","Warren","Rock Island State Park","35 48.939","-085 38.577","","","314538","1","35 48.939","-085 38.577","725.0 ft","Public","112.7'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2023-12-30","","N"
"Black Oak","Quercus velutina","Tennessee","Warren","Rock Island State Park","35 48.926","-085 38.582","","","314539","1","35 48.926","-085 38.582","730.0 ft","Public","114.7'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-12-30","","N"
"Black Oak","Quercus velutina","Tennessee","Warren","Rock Island State Park","35 48.064","-085 38.017","","","314560","1","35 48.064","-085 38.017","945.0 ft","Public","124.4'","Clinometer/laser rangefinder/sine","8.6'","104''","","","Elijah Whitcomb","2023-12-30","","N"
"Black Oak","Quercus velutina","Tennessee","Warren","Rock Island State Park","35 48.807","-085 38.307","","","314541","1","35 48.807","-085 38.307","825.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","7.7'","93''","","","Elijah Whitcomb","2023-12-30","","N"
"Black Oak","Quercus velutina","Tennessee","Warren","Rock Island State Park","35 48.807","-085 38.339","","","314540","1","35 48.807","-085 38.339","850.0 ft","Public","128.6'","Clinometer/laser rangefinder/sine","7.2'","87''","","","Elijah Whitcomb","2023-12-30","","N"
"Black Oak","Quercus velutina","Tennessee","Warren","Rock Island State Park","35 48.806","-085 38.313","","","314542","1","35 48.806","-085 38.313","825.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","6.6'","80''","","","Elijah Whitcomb","2023-12-30","","N"
