"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Shagbark Hickory","Carya ovata","Tennessee","Blount","Abrams Creek","","","","","230552","1","","","","Public - federal","149.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.429","-086 54.196","","","315307","1","36 03.429","-086 54.196","830.0 ft","Public","120.9'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Elijah Whitcomb","2024-01-28","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.228","-086 52.579","","","315348","1","36 04.228","-086 52.579","820.0 ft","Public","122.8'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2024-01-28","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.815","-086 52.402","","","315402","1","36 04.815","-086 52.402","620.0 ft","Public","124.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2024-01-28","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.936","-086 53.429","","","315381","1","36 03.936","-086 53.429","870.0 ft","Public","126.7'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2024-01-28","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Davidson","Long Hunter State Park-Day Loop Trail","36 06.388","-086 33.800","","","282360","1","36 06.388","-086 33.800","640.0 ft","Public","107.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-08-22","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Davidson","Radnor Lake State Park","36 03.908","-086 47.829","","","282265","1","36 03.908","-086 47.829","850.0 ft","Public","121.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2021-11-07","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.767","-087 00.360","","","315529","1","35 58.767","-087 00.360","800.0 ft","Public/Private","127.3'","Clinometer/laser rangefinder/sine","6.6'","80''","","","Elijah Whitcomb","2024-02-25","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Dekalb","Edgar Evins State Park","36 05.449","-085 48.752","","","283338","1","36 05.449","-085 48.752","835.0 ft","Public","131.7'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2022-09-17","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Dickson","Montgomery Bell State Park","36 04.393","-087 17.486","","","282003","1","36 04.393","-087 17.486","695.0 ft","Public","118.8'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2022-05-01","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Dickson","Montgomery Bell State Park","36 04.380","-087 17.456","","","282004","1","36 04.380","-087 17.456","715.0 ft","Public","121.3'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2022-05-01","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Franklin","Dick's Cove","35 13.208","-085 57.579","","","315681","1","35 13.208","-085 57.579","1815.0 ft","Private","137.7'","Clinometer/laser rangefinder/sine","5.7'","69''","","","Elijah Whitcomb","2024-04-13","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Franklin","Lost Cove","35 10.311","-085 54.799","","","313891","1","35 10.311","-085 54.799","1270.0 ft","Public","118.6'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb","2023-12-09","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Franklin","Lost Cove","35 10.342","-085 54.970","","","313892","1","35 10.342","-085 54.970","1345.0 ft","Public","123.6'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2023-12-09","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Franklin","Shakerag Hollow","35 12.791","-085 54.467","","","315655","1","35 12.791","-085 54.467","1690.0 ft","Private","133.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2024-01-01","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Franklin","Shakerag Hollow","","","","","253183","1","","","","Private","138.0'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Jess Riddle","2014-01-03","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Franklin","Shakerag Hollow","35 12.777","-085 54.468","","","315656","1","35 12.777","-085 54.468","1705.0 ft","Private","144.0'","Clinometer/laser rangefinder/sine","7.2'","87''","","","Elijah Whitcomb","2024-01-01","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Franklin","Sherwood Forest State Natural Area","35 05.970","-085 54.339","","","313918","1","35 05.970","-085 54.339","1580.0 ft","Public","115.0'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2023-12-09","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Franklin","Sherwood Forest State Natural Area","35 06.043","-085 54.535","","","313919","1","35 06.043","-085 54.535","1395.0 ft","Public","124.6'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Elijah Whitcomb","2023-12-09","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Grundy Forest State Natural Area","","","234 Acres","","228894","1","","","","Public - state","138.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-03-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage3%2Fgrundy_forest_state_natural_area.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228450","1","","","","Public - state","139.7'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228359","1","","","","Public - state","140.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228451","1","","","","Public - state","142.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228452","1","","","","Public - state","145.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228453","1","","","","Public - state","146.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228360","1","","","","Public - state","146.8'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228454","1","","","","Public - state","147.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228455","1","","","","Public - state","148.2'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228456","1","","","","Public - state","148.4'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228361","1","","","","Public - state","150.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228457","1","","","","Public - state","153.6'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228458","1","","","","Public - state","154.4'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.154","-088 19.167","","","298121","1","35 09.154","-088 19.167","415.0 ft","Public","111.0'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Elijah Whitcomb","2023-07-08","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.134","-088 19.154","","","298122","1","35 09.134","-088 19.154","395.0 ft","Public","120.0'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2023-07-08","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.546","-089 10.144","","","299692","1","35 29.546","-089 10.144","355.0 ft","Public","123.1'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Elijah Whitcomb","2023-08-12","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.694","-089 10.442","","","299693","1","35 29.694","-089 10.442","365.0 ft","Public","127.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-08-12","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Lawrence","David Crockett State Park","35 15.270","-087 21.312","","","312593","1","35 15.270","-087 21.312","875.0 ft","Public","116.2'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2023-11-18","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Lawrence","David Crockett State Park","35 16.444","-087 22.129","","","312630","1","35 16.444","-087 22.129","1010.0 ft","Public","119.0'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Elijah Whitcomb","2023-11-18","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Moore","Tim's Ford State Park","35 13.154","-086 14.600","","","315618","1","35 13.154","-086 14.600","1010.0 ft","Public","110.8'","Clinometer/laser rangefinder/sine","4.6'","56''","","","Elijah Whitcomb","2024-04-07","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 09.688","-084 29.030","","","313817","1","36 09.688","-084 29.030","1475.0 ft","Public","115.1'","Clinometer/laser rangefinder/sine","2.6'","31''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 09.563","-084 29.188","","","313835","1","36 09.563","-084 29.188","1855.0 ft","Public","130.1'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 07.140","-084 29.414","","","313722","1","36 07.140","-084 29.414","1720.0 ft","Public","130.5'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 08.033","-084 28.092","","","313745","1","36 08.033","-084 28.092","2115.0 ft","Public","136.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","","","","","275108","1","","","","Public","136.4'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 09.867","-084 29.154","","","313816","1","36 09.867","-084 29.154","1410.0 ft","Public","138.9'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 07.055","-084 29.461","","","313723","1","36 07.055","-084 29.461","1815.0 ft","Public","143.8'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 09.317","-084 29.087","","","313771","1","36 09.317","-084 29.087","2190.0 ft","Public","144.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","","","","","313793","1","","","","Public","149.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","","","","","313791","1","","","","Public","149.3'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 09.333","-084 29.097","","","313836","1","36 09.333","-084 29.097","2130.0 ft","Public","153.4'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","","","","","275109","1","","","","Public","153.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","","","","","313792","1","","","","Public","154.0'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 09.529","-084 27.503","","","313837","1","36 09.529","-084 27.503","2510.0 ft","Public","154.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 09.608","-084 29.197","","","313834","1","36 09.608","-084 29.197","1750.0 ft","Public","157.7'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Morgan","Frozen Head State Park","36 06.725","-084 30.016","","","313730","1","36 06.725","-084 30.016","2025.0 ft","Public","167.6'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Rutherford","Stones River National Battlefield","35 52.058","-086 26.243","","","292515","1","35 52.058","-086 26.243","590.0 ft","Public","103.1'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-05-21","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 34.560","-084 36.046","","","311823","1","36 34.560","-084 36.046","1030.0 ft","NPS","131.9'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 35.384","-084 45.660","","","311803","1","36 35.384","-084 45.660","1315.0 ft","NPS","132.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 33.388","-084 40.032","","","311902","1","36 33.388","-084 40.032","1005.0 ft","NPS","137.4'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 27.386","-084 39.762","","","311860","1","36 27.386","-084 39.762","1150.0 ft","NPS","137.8'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 27.141","-084 39.153","","","311877","1","36 27.141","-084 39.153","1185.0 ft","NPS","138.2'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Scott","Big South Fork","36 27.141","-084 39.133","","","311876","1","36 27.141","-084 39.133","1180.0 ft","NPS","141.1'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-11-04","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.382","-090 05.147","","","302664","1","35 18.382","-090 05.147","195.0 ft","Public","117.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.635","-090 02.630","","","302460","1","35 20.635","-090 02.630","285.0 ft","Public","135.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2022-05-07","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Shelby","Overton Park","35 08.908","-089 59.233","","","315436","1","35 08.908","-089 59.233","365.0 ft","Public","120.5'","Clinometer/laser rangefinder/sine","","","","Inside Memphis Zoo fence","Elijah Whitcomb","2024-02-03","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Shelby","Overton Park","35 08.721","-089 59.430","","","315437","1","35 08.721","-089 59.430","305.0 ft","Public","125.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2024-02-03","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.028","-087 51.913","","","313502","1","36 29.028","-087 51.913","515.0 ft","Public","120.2'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Elijah Whitcomb","2023-11-25","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.232","-087 51.985","","","313503","1","36 29.232","-087 51.985","490.0 ft","Public","127.7'","Clinometer/laser rangefinder/sine","4.6'","56''","","","Elijah Whitcomb","2023-11-25","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.234","-087 52.016","","","313504","1","36 29.234","-087 52.016","460.0 ft","Public","132.1'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2023-11-25","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Stewart","Fort Donelson National Battlefield","36 29.271","-087 51.797","","","313505","1","36 29.271","-087 51.797","465.0 ft","Public","140.7'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2023-11-25","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.351","-087 50.844","","","299305","1","36 29.351","-087 50.844","485.0 ft","Public","126.1'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Elijah Whitcomb","2023-07-22","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Stewart","Fort Donelson National Cemetery","36 29.364","-087 50.807","","","299306","1","36 29.364","-087 50.807","470.0 ft","Public","128.5'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-07-22","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Sumner","Bledsoe Creek State Park","36 22.894","-086 20.984","","","282309","1","36 22.894","-086 20.984","555.0 ft","Public","87.0'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Elijah Whitcomb","2021-09-26","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.309","-085 21.319","","","257624","1","35 40.309","-085 21.319","1335.0 ft","Public","142.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2021-10-23","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.279","-085 21.298","","","257625","1","35 40.279","-085 21.298","1330.0 ft","Public","143.5'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2021-10-23","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 41.144","-085 22.217","","","257723","1","35 41.144","-085 22.217","1295.0 ft","Public","146.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2021-10-23","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228856","1","","","","Public","146.1'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Jess Riddle","2006-07-19","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.701","-085 21.684","","","257646","1","35 40.701","-085 21.684","1240.0 ft","Public","146.1'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2021-10-23","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228857","1","","","","Public","147.7'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle","2006-07-19","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.949","-085 21.898","","","257662","1","35 40.949","-085 21.898","1155.0 ft","Public","150.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2021-10-23","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.275","-085 21.308","","","257626","1","35 40.275","-085 21.308","1330.0 ft","Public","152.4'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2021-10-23","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Warren","Rock Island State Park","35 48.952","-085 39.129","","","314525","1","35 48.952","-085 39.129","730.0 ft","Public","111.3'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2023-12-30","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Warren","Rock Island State Park","35 48.807","-085 38.335","","","314526","1","35 48.807","-085 38.335","855.0 ft","Public","137.8'","Clinometer/laser rangefinder/sine","5.5'","65''","","","Elijah Whitcomb","2023-12-30","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Wayne","Natchez Trace Parkway","35 59.936","-086 58.422","","","315510","1","35 59.936","-086 58.422","935.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2024-02-25","","N"
