"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Red Maple","Acer rubrum","Tennessee","Cocke","Jones Branch","","","","","229958","1","","","","Public - national","119.9'","Clinometer/laser rangefinder/sine","21.8'","262''","","On Indian Creek.
1045 trunk volume","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
"Red Maple","Acer rubrum","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228466","1","","","","Public - state","122.9'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Red Maple","Acer rubrum","Tennessee","Sevier","Lowes And Cannon Creek","","","Lowes Creek and Cannon Creek into Porters Creek into Little pigeon River.","","229541","1","","","","Public - national","126.6'","Clinometer/laser rangefinder/sine","10.3'","124''","","Lowes Creek","Jess Riddle, Will Blozan","2006-02-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Flowes.htm","N"
"Red Maple","Acer rubrum","Tennessee","Sevier","Lowes And Cannon Creek","","","Lowes Creek and Cannon Creek into Porters Creek into Little pigeon River.","","229542","1","","","","Public - national","129.9'","Clinometer/laser rangefinder/sine","7.0'","84''","","Porters Creek","Jess Riddle, Will Blozan","2006-02-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Flowes.htm","N"
"Red Maple","Acer rubrum","Tennessee","Sevier","Lowes And Cannon Creek","","","Lowes Creek and Cannon Creek into Porters Creek into Little pigeon River.","","229543","1","","","","Public - national","134.9'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Jess Riddle, Will Blozan","2006-02-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Flowes.htm","N"
"Red Maple","Acer rubrum","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39612","1","","","","GSMNP Public","114.5'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Red Maple","Acer rubrum","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39611","1","","","","GSMNP Public","120.0'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Red Maple","Acer rubrum","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39610","1","","","","GSMNP Public","127.8'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Red Maple","Acer rubrum","Tennessee","Sevier","Smokey Mountains National Park","","","","","204868","1","","","","public","135.0'","Clinometer/laser rangefinder/sine","","","","triple stem with broken tops","Stefan Radivoyevitch","2020-02-24","","N"
"Red Maple","Acer rubrum","Tennessee","Sevier","Smokey Mountains National Park","","","","","204870","1","","","","public","143.0'","Clinometer/laser rangefinder/sine","","","","Tree located by Will Blozan","Stefan Radivoyevitch","2020-02-24","","N"
"Red Maple","Acer rubrum","Tennessee","Sevier","Sugarland Mountain","","","Access is off of US 441 South which parallels the West Prong of Little Pigeon River.","","229214","1","","","","Public - national","","Clinometer/laser rangefinder/sine","15.4'","185''","","","Jess Riddle","2006-10-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsugarland%2Fsugarland_mountain.htm","N"
"Red Maple","Acer rubrum","Tennessee","Shelby","Meerman-Shelby Forest State Park","","","12,539 aces of Mississippi River Floodplain and Loess Bluffs.,","","229002","1","","","","Public - state","119.6'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Jess Riddle","2006-06-02","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fmeeman%2Fmeeman.htm","N"
"Red Maple","Acer rubrum","Tennessee","Shelby","Meerman-Shelby Forest State Park","","","12,539 aces of Mississippi River Floodplain and Loess Bluffs.,","","229003","1","","","","Public - state","121.1'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Jess Riddle","2006-06-02","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fmeeman%2Fmeeman.htm","N"
"Red Maple","Acer rubrum","Tennessee","Shelby","Meerman-Shelby Forest State Park","","","12,539 aces of Mississippi River Floodplain and Loess Bluffs.,","","229004","1","","","","Public - state","123.2'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2006-06-02","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fmeeman%2Fmeeman.htm","N"
