"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Elm","Ulmus americana","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.526","-086 54.803","","","315784","1","36 03.526","-086 54.803","695.0 ft","Public","104.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2024-01-28","","N"
"American Elm","Ulmus americana","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.936","-086 52.586","","","315824","1","36 03.936","-086 52.586","815.0 ft","Public","121.1'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2024-01-28","","N"
"American Elm","Ulmus americana","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 09.165","-086 44.351","","","315481","1","36 09.165","-086 44.351","485.0 ft","Public","81.6'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2024-02-10","","N"
"American Elm","Ulmus americana","Tennessee","Davidson","Nashville City Cemetery","36 08.884","-086 46.138","","","315449","1","36 08.884","-086 46.138","470.0 ft","Public","73.3'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Elijah Whitcomb","2024-02-04","","N"
"American Elm","Ulmus americana","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.799","-087 00.077","","","315531","1","35 58.799","-087 00.077","820.0 ft","Public/Private","113.3'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2024-02-25","","N"
"American Elm","Ulmus americana","Tennessee","Dekalb","Edgar Evins State Park","36 05.231","-085 48.966","","","283305","1","36 05.231","-085 48.966","840.0 ft","Public","125.4'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Elijah Whitcomb","2022-09-17","","N"
"American Elm","Ulmus americana","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228431","1","","","","Public - state","136.5'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"American Elm","Ulmus americana","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228432","1","","","","Public - state","137.6'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"American Elm","Ulmus americana","Tennessee","Scott","Big South Fork","36 29.404","-084 39.140","","","311828","1","36 29.404","-084 39.140","985.0 ft","NPS","109.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-11-04","","N"
"American Elm","Ulmus americana","Tennessee","Scott","Big South Fork","36 33.689","-084 40.032","","","311903","1","36 33.689","-084 40.032","935.0 ft","NPS","114.6'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2023-11-04","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.120","-090 03.968","","","302615","1","35 22.120","-090 03.968","245.0 ft","Public","106.1'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Elijah Whitcomb","2022-05-07","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.098","-090 03.945","","","302616","1","35 22.098","-090 03.945","240.0 ft","Public","115.2'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Elijah Whitcomb","2022-05-07","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.817","-090 01.534","","","302520","1","35 21.817","-090 01.534","380.0 ft","Public","124.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2022-05-07","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.639","-090 03.227","","","302554","1","35 19.639","-090 03.227","295.0 ft","Public","126.6'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Elijah Whitcomb","2022-05-07","","N"
