"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Lawrence","David Crockett State Park","35 15.827","-087 21.432","","","312571","1","35 15.827","-087 21.432","885.0 ft","Public","65.3'","Clinometer/laser rangefinder/sine","2.3'","28''","","","Elijah Whitcomb","2023-11-18","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Morgan","Frozen Head State Park","36 07.294","-084 29.492","","","313859","1","36 07.294","-084 29.492","1490.0 ft","Public","19.8'","Clinometer/laser rangefinder/sine","0.5'","6''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Morgan","Frozen Head State Park","36 09.939","-084 32.222","","","313839","1","36 09.939","-084 32.222","1125.0 ft","Public","21.5'","Clinometer/laser rangefinder/sine","0.9'","11''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Morgan","Frozen Head State Park","36 06.768","-084 30.070","","","313860","1","36 06.768","-084 30.070","1960.0 ft","Public","32.7'","Clinometer/laser rangefinder/sine","1.2'","14''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Morgan","Frozen Head State Park","36 07.350","-084 30.236","","","313868","1","36 07.350","-084 30.236","1580.0 ft","Public","37.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Morgan","Frozen Head State Park","36 07.275","-084 30.161","","","313869","1","36 07.275","-084 30.161","1835.0 ft","Public","37.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 35.481","-084 45.608","","","311808","1","36 35.481","-084 45.608","1290.0 ft","NPS","80.2'","Clinometer/laser rangefinder/sine","2.6'","31''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 34.973","-084 38.263","","","311908","1","36 34.973","-084 38.263","965.0 ft","NPS","80.2'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 35.476","-084 45.583","","","311809","1","36 35.476","-084 45.583","1315.0 ft","NPS","84.6'","Clinometer/laser rangefinder/sine","2.7'","32''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 28.332","-084 39.887","","","311835","1","36 28.332","-084 39.887","1220.0 ft","NPS","86.8'","Clinometer/laser rangefinder/sine","2.9'","35''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 32.461","-084 37.783","","","311810","1","36 32.461","-084 37.783","1450.0 ft","NPS","87.3'","Clinometer/laser rangefinder/sine","2.4'","29''","","","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Scott","Big South Fork","36 31.009","-084 38.918","","","311892","1","36 31.009","-084 38.918","1075.0 ft","NPS","91.9'","Clinometer/laser rangefinder/sine","3.4'","41''","","Dying","Elijah Whitcomb","2023-11-04","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257691","1","","","","Public","52.8'","Clinometer/laser rangefinder/sine","1.7'","20''","","","Elijah Whitcomb","2021-10-23","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 41.305","-085 22.309","","","257719","1","35 41.305","-085 22.309","1165.0 ft","Public","78.6'","Clinometer/laser rangefinder/sine","2.6'","31''","","","Elijah Whitcomb","2021-10-23","","N"
"Bigleaf Magnolia","Magnolia macrophylla","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 41.299","-085 22.312","","","257718","1","35 41.299","-085 22.312","1175.0 ft","Public","82.1'","Clinometer/laser rangefinder/sine","3.2'","38''","","","Elijah Whitcomb","2021-10-23","","N"
