"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Hardeman","Big Hill Pond State Park","35 02.580","-088 44.095","","","313578","1","35 02.580","-088 44.095","395.0 ft","Public","112.1'","Clinometer/laser rangefinder/sine","","","","Measured from boardwalk","Elijah Whitcomb","2023-12-02","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.427","-089 09.907","","","299674","1","35 29.427","-089 09.907","325.0 ft","Public","127.5'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-08-12","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.472","-089 10.146","","","299675","1","35 29.472","-089 10.146","375.0 ft","Public","128.8'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2023-08-12","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.110","-090 03.881","","","302610","1","35 20.110","-090 03.881","240.0 ft","Public","110.3'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","","","","","302531","1","","","","Public","111.3'","Clinometer/laser rangefinder/sine","13.2'","159''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.648","-090 03.647","","","302581","1","35 22.648","-090 03.647","270.0 ft","Public","116.2'","Clinometer/laser rangefinder/sine","13.7'","164''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","","","","","302530","1","","","","Public","119.8'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","","","","","302532","1","","","","Public","126.1'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.441","-090 04.294","","","302638","1","35 18.441","-090 04.294","225.0 ft","Public","126.1'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Elijah Whitcomb","2022-05-07","","N"
"Swamp Chestnut Oak","Quercus michauxii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.648","-090 05.029","","","302609","1","35 19.648","-090 05.029","230.0 ft","Public","129.9'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2022-05-07","","N"
