"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Blount","Abrams Creek","","","","","230550","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.8'","165''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Blount","Abrams Creek","","","","","230549","1","","","","Public - federal","134.9'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230367","1","","","","Public - national","139.6'","Clinometer/laser rangefinder/sine","","","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230368","1","","","","Public - national","147.2'","Clinometer/laser rangefinder/sine","17.4'","209''","","On Laurel Branch","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Jones Branch","","","","","229959","1","","","","Public - national","156.8'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Rocky Face Mountain","","","Along Crosby Creek and cove(s)ndraining into Crosby Creek including tributary Toms Creek.","","229816","1","","","","Public - national","14.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2005-10-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Frocky_face_mountain.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Rocky Face Mountain","","","Along Crosby Creek and cove(s)ndraining into Crosby Creek including tributary Toms Creek.","","229815","1","","","","Public - national","135.9'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Jess Riddle, Michael Davie","2005-10-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Frocky_face_mountain.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Smokey Mountains National Park","","","","","204926","1","","","","public","","","14.8'","178''","","Dead top but still alive.

Tree is being treated for HWA","Stefan Radivoyevitch","2020-02-26","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Webb Creek","","","","","229497","1","","","","Public - national","130.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2005-10-11","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwebb_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Webb Creek","","","","","229498","1","","","","Public - national","150.1'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Jess Riddle, Michael Davie","2005-10-11","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwebb_creek.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Davidson","Greenwood Cemetery Nashville","36 08.743","-086 43.488","","","315460","1","36 08.743","-086 43.488","560.0 ft","Public","43.8'","Clinometer/laser rangefinder/sine","3.9'","47''","","Dead top","Elijah Whitcomb","2024-02-04","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 08.800","-086 44.019","","","315497","1","36 08.800","-086 44.019","530.0 ft","Public","66.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2024-02-10","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Grundy","Grundy Forest State Natural Area","","","234 Acres","","228891","1","","","","Public - state","125.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-03-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage3%2Fgrundy_forest_state_natural_area.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Grundy","Grundy Forest State Natural Area","","","234 Acres","","228892","1","","","","Public - state","135.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-03-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage3%2Fgrundy_forest_state_natural_area.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Grundy","Grundy Forest State Natural Area","","","234 Acres","","228893","1","","","","Public - state","147.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-03-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage3%2Fgrundy_forest_state_natural_area.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228433","1","","","","Public - state","131.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228434","1","","","","Public - state","137.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228356","1","","","","Public - state","139.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228435","1","","","","Public - state","140.5'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228436","1","","","","Public - state","142.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228437","1","","","","Public - state","156.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Morgan","Frozen Head State Park","36 07.298","-084 29.488","","","313714","1","36 07.298","-084 29.488","1570.0 ft","Public","131.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Morgan","Frozen Head State Park","36 09.866","-084 29.070","","","313828","1","36 09.866","-084 29.070","1400.0 ft","Public","133.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Scott","Big South Fork","36 31.039","-084 41.941","","","311800","1","36 31.039","-084 41.941","1085.0 ft","NPS","130.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Scott","Big South Fork","36 33.894","-084 39.459","","","311913","1","36 33.894","-084 39.459","990.0 ft","NPS","132.8'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Scott","Big South Fork","36 27.141","-084 41.772","","","311863","1","36 27.141","-084 41.772","1180.0 ft","NPS","141.3'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-11-04","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Sevier","Bald Top Ridge","","","","","229701","1","","","","Public - national","136.7'","Clinometer/laser rangefinder/sine","14.3'","171''","","","Jess Riddle","2005-11-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbald_top_ridge.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Sevier","Bald Top Ridge","","","","","229702","1","","","","Public - national","146.7'","Clinometer/laser rangefinder/sine","14.0'","168''","","","Jess Riddle","2005-11-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbald_top_ridge.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Sevier","Lowes And Cannon Creek","","","Lowes Creek and Cannon Creek into Porters Creek into Little pigeon River.","","229538","1","","","","Public - national","146.5'","Clinometer/laser rangefinder/sine","14.5'","174''","","Cannon Creek","Jess Riddle, Will Blozan","2006-02-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Flowes.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39615","1","","","","GSMNP Public","106.4'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Sevier","Porters Bowl","","","","","229932","1","","","","Public - national","139.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Sevier","Porters Bowl","","","","","229933","1","","","","Public - national","147.2'","Clinometer/laser rangefinder/sine","17.4'","209''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","257620","1","","","","Public","143.7'","Clinometer/laser rangefinder/sine","","","","Dead","Elijah Whitcomb","2021-10-23","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.429","-085 22.709","","","257711","1","35 40.429","-085 22.709","1525.0 ft","Public","144.3'","Clinometer/laser rangefinder/sine","","","","Dead as of 10/21","Elijah Whitcomb","2021-10-23","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.117","-085 21.296","","","257619","1","35 40.117","-085 21.296","1345.0 ft","Public","145.6'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2021-10-23","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228853","1","","","","Public","147.6'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Jess Riddle","2006-07-19","","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Van Buren","Fall Creek Falls State Resort Park","35 40.216","-085 21.284","","","257618","1","35 40.216","-085 21.284","1320.0 ft","Public","155.6'","Clinometer/laser rangefinder/sine","9.2'","111''","","","Elijah Whitcomb","2021-10-23","","N"
