"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Cheatham","Cheatham WMA","36 08.307","-087 03.016","","","315550","1","36 08.307","-087 03.016","755.0 ft","Public","105.9'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2024-03-02","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Dekalb","Edgar Evins State Park","36 05.394","-085 48.793","","","283295","1","36 05.394","-085 48.793","855.0 ft","Public","124.2'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2022-09-17","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Dekalb","Edgar Evins State Park","36 05.255","-085 49.025","","","283296","1","36 05.255","-085 49.025","820.0 ft","Public","131.6'","Clinometer/laser rangefinder/sine","10.0'","119''","","","Elijah Whitcomb","2022-09-17","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Dekalb","Edgar Evins State Park","36 04.318","-085 49.193","","","283351","1","36 04.318","-085 49.193","905.0 ft","Public","136.4'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Elijah Whitcomb","2022-09-17","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Dickson","Montgomery Bell State Park","36 05.663","-087 15.365","","","282010","1","36 05.663","-087 15.365","875.0 ft","Public","93.6'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2022-05-01","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Dickson","Montgomery Bell State Park","36 04.817","-087 15.836","","","282011","1","36 04.817","-087 15.836","840.0 ft","Public","100.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2022-05-01","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Franklin","College Of The South","35 10.930","-085 55.079","","","315627","1","35 10.930","-085 55.079","1850.0 ft","Public","114.7'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2024-01-01","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Franklin","Dick's Cove","35 13.118","-085 57.654","","","315695","1","35 13.118","-085 57.654","1830.0 ft","Private","111.8'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2024-04-13","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Hardeman","Big Hill Pond State Park","35 02.796","-088 44.357","","","313588","1","35 02.796","-088 44.357","420.0 ft","Public","104.4'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2023-12-02","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 08.075","-088 21.273","","","298136","1","35 08.075","-088 21.273","500.0 ft","Public","68.3'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-07-08","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Lawrence","David Crockett State Park","35 15.030","-087 21.438","","","312586","1","35 15.030","-087 21.438","960.0 ft","Public","117.8'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2023-11-18","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Lawrence","David Crockett State Park","35 16.326","-087 22.006","","","312619","1","35 16.326","-087 22.006","1010.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb","2023-11-18","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Lawrence","David Crockett State Park","35 14.742","-087 21.288","","","312587","1","35 14.742","-087 21.288","980.0 ft","Public","122.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-11-18","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Lawrence","David Crockett State Park","35 16.323","-087 22.011","","","312618","1","35 16.323","-087 22.011","1010.0 ft","Public","122.7'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2023-11-18","","N"
