"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum","Tennessee","Cocke","Jones Branch","","","","","229961","1","","","","Public - national","","Clinometer/laser rangefinder/sine","14.3'","172''","","On Jones Branch","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Cocke","Rocky Face Mountain","","","Along Crosby Creek and cove(s)ndraining into Crosby Creek including tributary Toms Creek.","","229814","1","","","","Public - national","","Clinometer/laser rangefinder/sine","12.4'","149''","","","Jess Riddle, Michael Davie","2005-10-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Frocky_face_mountain.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Cocke","Rocky Face Mountain","","","Along Crosby Creek and cove(s)ndraining into Crosby Creek including tributary Toms Creek.","","229812","1","","","","Public - national","123.4'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Jess Riddle, Michael Davie","2005-10-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Frocky_face_mountain.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Cocke","Rocky Face Mountain","","","Along Crosby Creek and cove(s)ndraining into Crosby Creek including tributary Toms Creek.","","229813","1","","","","Public - national","128.4'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Jess Riddle, Michael Davie","2005-10-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Frocky_face_mountain.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Cocke","Webb Creek","","","","","229501","1","","","","Public - national","133.9'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Jess Riddle, Michael Davie","2005-10-11","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwebb_creek.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Cocke","Webb Creek","","","","","229502","1","","","","Public - national","135.7'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Jess Riddle, Michael Davie","2005-10-11","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwebb_creek.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Grundy","Grundy Forest State Natural Area","","","234 Acres","","228896","1","","","","Public - state","117.6'","Clinometer/laser rangefinder/sine","","","","Height is NLT (Not Less Than)","Jess Riddle","2006-03-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage3%2Fgrundy_forest_state_natural_area.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228467","1","","","","Public - state","126.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228468","1","","","","Public - state","135.4'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228469","1","","","","Public - state","136.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Morgan","Frozen Head State Park","","","","","275094","1","","","","Public","","Clinometer/laser rangefinder/sine","12.8'","153''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Sugar Maple","Acer saccharum","Tennessee","Sevier","Lowes And Cannon Creek","","","Lowes Creek and Cannon Creek into Porters Creek into Little pigeon River.","","229544","1","","","","Public - national","129.8'","Clinometer/laser rangefinder/sine","10.3'","123''","","Lowes Creek","Jess Riddle, Will Blozan","2006-02-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Flowes.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Sevier","Lowes And Cannon Creek","","","Lowes Creek and Cannon Creek into Porters Creek into Little pigeon River.","","229545","1","","","","Public - national","131.1'","Clinometer/laser rangefinder/sine","8.6'","103''","","Lowes Creek","Jess Riddle, Will Blozan","2006-02-09","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Flowes.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39617","1","","","","GSMNP Public","107.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"Sugar Maple","Acer saccharum","Tennessee","Sevier","Porters Bowl","","","","","229917","1","","","","Public - national","","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Sevier","Sugarland Mountain","","","Access is off of US 441 South which parallels the West Prong of Little Pigeon River.","","229215","1","","","","Public - national","141.4'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Jess Riddle","2006-10-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsugarland%2Fsugarland_mountain.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Sevier","Sugarland Mountain","","","Access is off of US 441 South which parallels the West Prong of Little Pigeon River.","","229216","1","","","","Public - national","141.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-10-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fsugarland%2Fsugarland_mountain.htm","N"
"Sugar Maple","Acer saccharum","Tennessee","Van Buren","Fall Creek Falls State Resort Park","","","","","228858","1","","","","Public","127.1'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Jess Riddle","2006-07-19","","N"
