"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Ash","Fraxinus americana","Tennessee","Cocke","Albright Grove","","","","","229808","1","","","","Public - national","129.2'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Jess Riddle","2003-01-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmaddron_bald.htm","N"
"White Ash","Fraxinus americana","Tennessee","Cocke","Hen Wallow Creek","","","","","229823","1","","","","Public - national","129.2'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"White Ash","Fraxinus americana","Tennessee","Cocke","Jones Branch","","","","","229960","1","","","","Public - national","","Clinometer/laser rangefinder/sine","13.3'","160''","","On Jones Branch","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
"White Ash","Fraxinus americana","Tennessee","Cocke","Webb Creek","","","","","229492","1","","","","Public - national","134.4'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Jess Riddle, Michael Davie","2005-10-11","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwebb_creek.htm","N"
"White Ash","Fraxinus americana","Tennessee","Monroe County","Santeetlah Creek","","","","","226890","1","","","","Public - national","","Clinometer/laser rangefinder/sine","11.5'","138''","","Stratton Gap","Jess Riddle","2009-09-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fnorth_carolina%2Fsanteetlah_creek.htm","N"
"White Ash","Fraxinus americana","Tennessee","Morgan","Frozen Head State Park","","","","","275102","1","","","","Public","","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"White Ash","Fraxinus americana","Tennessee","Morgan","Frozen Head State Park","36 07.786","-084 27.819","","","313778","1","36 07.786","-084 27.819","2830.0 ft","Public","111.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"White Ash","Fraxinus americana","Tennessee","Morgan","Frozen Head State Park","","","","","275114","1","","","","Public","118.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"White Ash","Fraxinus americana","Tennessee","Morgan","Frozen Head State Park","","","","","275115","1","","","","Public","133.0'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"White Ash","Fraxinus americana","Tennessee","Morgan","Frozen Head State Park","","","","","275116","1","","","","Public","135.9'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"White Ash","Fraxinus americana","Tennessee","Morgan","Frozen Head State Park","","","","","275117","1","","","","Public","141.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"White Ash","Fraxinus americana","Tennessee","Sevier","Bald Top Ridge","","","","","229698","1","","","","Public - national","133.3'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Jess Riddle","2005-11-05","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fbald_top_ridge.htm","N"
"White Ash","Fraxinus americana","Tennessee","Sevier","False Gap Prong","","","","","243329","1","","","","Public - national","143.5'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Jess Riddle","2007-02-18","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Ffalse_gap_prong.htm","N"
"White Ash","Fraxinus americana","Tennessee","Sevier","Meigs Mountain Trail/Jakes Creek Connector","","","","","39616","1","","","","GSMNP Public","107.9'","Clinometer/laser rangefinder/sine","","","","","Brian Beduhn","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D74%26t%3D3753","N"
"White Ash","Fraxinus americana","Tennessee","Sevier","Porters Bowl","","","","","229869","1","","","","Public - national","141.5'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Jess Riddle","2003-10-19","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"White Ash","Fraxinus americana","Tennessee","Shelby","Overton Park","","","","","228380","1","","","","Public","120.2'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Jess Riddle","2006-05-28","","N"
