"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Water Oak","Quercus nigra","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 08.757","-086 43.802","","","315475","1","36 08.757","-086 43.802","535.0 ft","Public","78.0'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Elijah Whitcomb","2024-02-10","","N"
"Water Oak","Quercus nigra","Tennessee","Hardeman","Big Hill Pond State Park","35 02.819","-088 44.479","","","313586","1","35 02.819","-088 44.479","415.0 ft","Public","107.3'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2023-12-02","","N"
"Water Oak","Quercus nigra","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 08.236","-088 20.526","","","298141","1","35 08.236","-088 20.526","475.0 ft","Public","75.7'","Clinometer/laser rangefinder/sine","11.3'","136''","","Dead top","Elijah Whitcomb","2023-07-08","","N"
"Water Oak","Quercus nigra","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.421","-089 09.898","","","299679","1","35 29.421","-089 09.898","320.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Elijah Whitcomb","2023-08-12","","N"
"Water Oak","Quercus nigra","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.682","-089 10.355","","","299681","1","35 29.682","-089 10.355","365.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Elijah Whitcomb","2023-08-12","","N"
"Water Oak","Quercus nigra","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.372","-089 09.909","","","299680","1","35 29.372","-089 09.909","330.0 ft","Public","128.4'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Elijah Whitcomb","2023-08-12","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Elmwood Cemetery","","","Established 1852","","228509","1","","","","Private","101.8'","Clinometer/laser rangefinder/sine","18.8'","226''","","","Beth Koebel, Linley Schmidt","2008-05-30","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Felmwood_cemetery_memphis.htm","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.698","-090 03.249","","","302573","1","35 22.698","-090 03.249","235.0 ft","Public","115.3'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.228","-090 01.650","","","302483","1","35 22.228","-090 01.650","305.0 ft","Public","121.2'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.738","-090 02.293","","","302485","1","35 21.738","-090 02.293","325.0 ft","Public","124.0'","Clinometer/laser rangefinder/sine","12.5'","150''","","CBH taken at 5.5'","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.712","-090 03.252","","","302574","1","35 22.712","-090 03.252","235.0 ft","Public","128.0'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.664","-090 02.377","","","302486","1","35 21.664","-090 02.377","330.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.432","-090 05.375","","","302660","1","35 18.432","-090 05.375","210.0 ft","Public","129.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.274","-090 04.509","","","302639","1","35 18.274","-090 04.509","230.0 ft","Public","133.5'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2022-05-07","","N"
"Water Oak","Quercus nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.865","-090 02.093","","","302484","1","35 21.865","-090 02.093","315.0 ft","Public","134.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2022-05-07","","N"
