"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230572","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.4'","173''","","Hannah Mountain","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230573","1","","","","Public - federal","152.1'","Clinometer/laser rangefinder/sine","","","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230574","1","","","","Public - federal","159.6'","Clinometer/laser rangefinder/sine","","","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230575","1","","","","Public - federal","160.1'","Clinometer/laser rangefinder/sine","14.3'","171''","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cheatham","Cheatham WMA","36 08.454","-087 02.704","","","315561","1","36 08.454","-087 02.704","750.0 ft","Public","148.7'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cheatham","Cheatham WMA","36 08.436","-087 02.701","","","315560","1","36 08.436","-087 02.701","760.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cheatham","Cheatham WMA","36 08.275","-087 02.810","","","315559","1","36 08.275","-087 02.810","750.0 ft","Public","154.8'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Albright Grove","","","","","229809","1","","","","Public - national","","Clinometer/laser rangefinder/sine","19.5'","234''","","","Jess Riddle","2003-01-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmaddron_bald.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230373","1","","","","Public - national","132.8'","Clinometer/laser rangefinder/sine","25.0'","300''","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230377","1","","","","Public - national","146.6'","Clinometer/laser rangefinder/sine","20.5'","246''","","This tree was modeled by J. Ridle and M. Davie at 1770 cubic feet trunk volume.","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230374","1","","","","Public - national","159.1'","Clinometer/laser rangefinder/sine","16.2'","194''","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Hen Wallow Creek","","","","","229824","1","","","","Public - national","154.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Webb Creek","","","","","229504","1","","","","Public - national","159.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2005-10-11","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwebb_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.430","-086 54.181","","","315331","1","36 03.430","-086 54.181","805.0 ft","Public","121.2'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.273","-086 54.530","","","315329","1","36 03.273","-086 54.530","765.0 ft","Public","137.0'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.260","-086 54.544","","","315330","1","36 03.260","-086 54.544","755.0 ft","Public","137.3'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.457","-086 54.170","","","315332","1","36 03.457","-086 54.170","740.0 ft","Public","143.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.438","-086 54.496","","","315333","1","36 03.438","-086 54.496","750.0 ft","Public","143.8'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.700","-086 52.829","","","315343","1","36 04.700","-086 52.829","880.0 ft","Public","144.1'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.427","-086 52.648","","","315345","1","36 04.427","-086 52.648","835.0 ft","Public","146.0'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 03.526","-086 54.737","","","315334","1","36 03.526","-086 54.737","710.0 ft","Public","146.5'","Clinometer/laser rangefinder/sine","11.0'","131''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.224","-086 52.692","","","315344","1","36 04.224","-086 52.692","820.0 ft","Public","150.8'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.264","-086 54.215","","","315375","1","36 04.264","-086 54.215","895.0 ft","Public","151.5'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Edwin & Percy Warner Parks","36 04.178","-086 53.575","","","315376","1","36 04.178","-086 53.575","815.0 ft","Public","151.6'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Elijah Whitcomb","2024-01-28","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Greenwood Cemetery Nashville","36 08.723","-086 43.387","","","315467","1","36 08.723","-086 43.387","590.0 ft","Public","91.1'","Clinometer/laser rangefinder/sine","15.4'","184''","","","Elijah Whitcomb","2024-02-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Greenwood Cemetery Nashville","36 08.679","-086 43.488","","","315468","1","36 08.679","-086 43.488","565.0 ft","Public","92.4'","Clinometer/laser rangefinder/sine","14.5'","173''","","","Elijah Whitcomb","2024-02-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Mt. Olivet & Calvary Cemeteries","36 09.139","-086 44.234","","","315482","1","36 09.139","-086 44.234","505.0 ft","Public","116.7'","Clinometer/laser rangefinder/sine","15.8'","190''","","","Elijah Whitcomb","2024-02-10","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Radnor Lake State Park","36 03.904","-086 47.753","","","282263","1","36 03.904","-086 47.753","870.0 ft","Public","144.4'","Clinometer/laser rangefinder/sine","10.0'","119''","","","Elijah Whitcomb","2021-11-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Radnor Lake State Park","36 03.530","-086 48.215","","","282279","1","36 03.530","-086 48.215","840.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Timberland Park/Big East Fork Reserve","35 58.665","-087 00.060","","","315522","1","35 58.665","-087 00.060","815.0 ft","Public/Private","140.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2024-02-25","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dekalb","Edgar Evins State Park","36 04.866","-085 48.335","","","283314","1","36 04.866","-085 48.335","895.0 ft","Public","152.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2022-09-17","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dekalb","Edgar Evins State Park","36 05.297","-085 48.702","","","283331","1","36 05.297","-085 48.702","890.0 ft","Public","165.0'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2022-09-17","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 05.578","-087 17.621","","","281960","1","36 05.578","-087 17.621","780.0 ft","Public","130.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 05.709","-087 17.530","","","281961","1","36 05.709","-087 17.530","775.0 ft","Public","138.4'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 05.726","-087 17.538","","","281962","1","36 05.726","-087 17.538","745.0 ft","Public","142.2'","Clinometer/laser rangefinder/sine","6.4'","76''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 05.759","-087 17.454","","","281963","1","36 05.759","-087 17.454","745.0 ft","Public","145.3'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 04.885","-087 17.722","","","281999","1","36 04.885","-087 17.722","695.0 ft","Public","149.1'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Dickson","Montgomery Bell State Park","36 04.860","-087 17.731","","","281998","1","36 04.860","-087 17.731","700.0 ft","Public","150.7'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Elijah Whitcomb","2022-05-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","College Of The South","35 12.337","-085 56.930","","","315635","1","35 12.337","-085 56.930","1930.0 ft","Public","132.3'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2024-01-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","College Of The South","35 12.348","-085 56.969","","","315636","1","35 12.348","-085 56.969","1925.0 ft","Public","137.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2024-01-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Dick's Cove","35 13.237","-085 57.567","","","315690","1","35 13.237","-085 57.567","1755.0 ft","Private","138.2'","Clinometer/laser rangefinder/sine","10.5'","125''","","","Elijah Whitcomb","2024-04-13","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Dick's Cove","35 13.360","-085 57.570","","","315689","1","35 13.360","-085 57.570","1665.0 ft","Private","143.7'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2024-04-13","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Dick's Cove","","","","","315693","1","","","","Private","150.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2024-04-13","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Lost Cove","35 09.253","-085 54.678","","","313902","1","35 09.253","-085 54.678","1090.0 ft","Public","118.4'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Elijah Whitcomb","2023-12-09","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Lost Cove","35 10.058","-085 54.528","","","313903","1","35 10.058","-085 54.528","1205.0 ft","Public","129.8'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Elijah Whitcomb","2023-12-09","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Lost Cove","35 10.277","-085 54.738","","","313904","1","35 10.277","-085 54.738","1270.0 ft","Public","130.7'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Elijah Whitcomb","2023-12-09","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Lost Cove","35 10.339","-085 54.985","","","313905","1","35 10.339","-085 54.985","1340.0 ft","Public","134.1'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-12-09","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Shakerag Hollow","35 13.071","-085 54.967","","","315672","1","35 13.071","-085 54.967","1755.0 ft","Private","146.5'","Clinometer/laser rangefinder/sine","13.8'","165''","","","Elijah Whitcomb","2024-01-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Shakerag Hollow","35 13.068","-085 54.967","","","315640","1","35 13.068","-085 54.967","1865.0 ft","Private","148.3'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Elijah Whitcomb","2024-01-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Shakerag Hollow","35 12.752","-085 54.312","","","315639","1","35 12.752","-085 54.312","1595.0 ft","Private","152.4'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb","2024-01-01","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Sherwood Forest State Natural Area","35 06.326","-085 54.325","","","313927","1","35 06.326","-085 54.325","1590.0 ft","Public","131.8'","Clinometer/laser rangefinder/sine","7.9'","94''","","","Elijah Whitcomb","2023-12-09","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Franklin","Sherwood Forest State Natural Area","35 06.020","-085 54.547","","","313928","1","35 06.020","-085 54.547","1385.0 ft","Public","137.8'","Clinometer/laser rangefinder/sine","7.4'","88''","","","Elijah Whitcomb","2023-12-09","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Grundy Forest State Natural Area","","","234 Acres","","228906","1","","","","Public - state","146.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-03-20","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage3%2Fgrundy_forest_state_natural_area.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228477","1","","","","Public - state","12.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228480","1","","","","Public - state","12.6'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228476","1","","","","Public - state","144.2'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228478","1","","","","Public - state","148.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228479","1","","","","Public - state","149.0'","Clinometer/laser rangefinder/sine","16.8'","201''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228369","1","","","","Public - state","150.8'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228481","1","","","","Public - state","152.7'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228482","1","","","","Public - state","156.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228370","1","","","","Public - state","158.7'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228371","1","","","","Public - state","160.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2005-07-01","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228483","1","","","","Public - state","160.9'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Grundy","Savage Gulf","","","30,800 Acres in 10 units
15,590 aces in the Savage Gulf Unit","","228484","1","","","","Public - state","161.4'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Michael Davie","2006-03-28","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fsavage2%2Fsavage_gulf_redux.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Hardeman","Big Hill Pond State Park","35 02.939","-088 44.295","","","313598","1","35 02.939","-088 44.295","470.0 ft","Public","124.3'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-12-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.183","-088 19.161","","","298111","1","35 09.183","-088 19.161","420.0 ft","Public","127.6'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2023-07-08","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Hardin","Shiloh National Military Park/Cemetery","35 09.147","-088 19.224","","","298110","1","35 09.147","-088 19.224","400.0 ft","Public","145.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-07-08","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.568","-089 10.177","","","299701","1","35 29.568","-089 10.177","370.0 ft","Public","128.5'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2023-08-12","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.505","-089 10.195","","","299702","1","35 29.505","-089 10.195","370.0 ft","Public","138.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-08-12","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Jackson","Wash Morgan Hollow","","","73 Acres","","227988","1","","","","Private","128.8'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2005-11-21","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fwash_morgan_hollow.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Lawrence","David Crockett State Park","35 15.062","-087 21.033","","","312574","1","35 15.062","-087 21.033","870.0 ft","Public","141.1'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Lawrence","David Crockett State Park","35 15.945","-087 21.491","","","312559","1","35 15.945","-087 21.491","925.0 ft","Public","141.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2023-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Lawrence","David Crockett State Park","35 15.020","-087 21.484","","","312572","1","35 15.020","-087 21.484","885.0 ft","Public","148.0'","Clinometer/laser rangefinder/sine","7.2'","87''","","","Elijah Whitcomb","2023-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Lawrence","David Crockett State Park","35 15.100","-087 21.533","","","312573","1","35 15.100","-087 21.533","935.0 ft","Public","151.0'","Clinometer/laser rangefinder/sine","8.4'","100''","","","Elijah Whitcomb","2023-11-18","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Maury","Chickasaw Trace Park","35 40.117","-087 05.487","","","301173","1","35 40.117","-087 05.487","615.0 ft","Public","122.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-09-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Maury","Chickasaw Trace Park","35 40.129","-087 05.485","","","301172","1","35 40.129","-087 05.485","610.0 ft","Public","123.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-09-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Moore","Tim's Ford State Park","35 12.842","-086 15.002","","","315621","1","35 12.842","-086 15.002","900.0 ft","Public","148.1'","Clinometer/laser rangefinder/sine","8.2'","99''","","","Elijah Whitcomb","2024-04-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","275098","1","","","","Public","","Clinometer/laser rangefinder/sine","11.3'","136''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","275099","1","","","","Public","","Clinometer/laser rangefinder/sine","13.9'","167''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","275100","1","","","","Public","","Clinometer/laser rangefinder/sine","12.8'","153''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","36 05.940","-084 28.145","","","313882","1","36 05.940","-084 28.145","2600.0 ft","Public","136.3'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","275118","1","","","","Public","147.3'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","275119","1","","","","Public","149.0'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","36 06.721","-084 30.028","","","313735","1","36 06.721","-084 30.028","2045.0 ft","Public","150.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","36 07.149","-084 27.118","","","313702","1","36 07.149","-084 27.118","2550.0 ft","Public","158.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","36 06.493","-084 30.271","","","313877","1","36 06.493","-084 30.271","2455.0 ft","Public","158.4'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","","","","","275120","1","","","","Public","159.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle, Adam Mountain","2015-11-27","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","36 08.586","-084 28.047","","","313849","1","36 08.586","-084 28.047","2100.0 ft","Public","161.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","36 06.452","-084 30.064","","","313736","1","36 06.452","-084 30.064","2525.0 ft","Public","162.5'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Morgan","Frozen Head State Park","36 06.452","-084 30.050","","","313874","1","36 06.452","-084 30.050","2500.0 ft","Public","164.0'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb, Jess Riddle","2022-06-04","","N"
