"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Texas Red Oak","Quercus texana","Tennessee","Haywood","Hatchie National Wildlife Refuge","35 29.411","-089 09.898","","","299678","1","35 29.411","-089 09.898","320.0 ft","Public","132.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-08-12","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.946","-090 03.537","","","302679","1","35 21.946","-090 03.537","285.0 ft","Public","122.8'","Clinometer/laser rangefinder/sine","17.1'","205''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.094","-090 04.064","","","302620","1","35 22.094","-090 04.064","210.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","14.1'","169''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.843","-090 03.660","","","302680","1","35 21.843","-090 03.660","280.0 ft","Public","125.7'","Clinometer/laser rangefinder/sine","17.0'","204''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.632","-090 02.499","","","302487","1","35 21.632","-090 02.499","300.0 ft","Public","129.0'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.585","-090 02.167","","","302580","1","35 22.585","-090 02.167","270.0 ft","Public","131.3'","Clinometer/laser rangefinder/sine","15.2'","182''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.863","-090 03.656","","","302681","1","35 21.863","-090 03.656","280.0 ft","Public","134.2'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.588","-090 02.549","","","302488","1","35 21.588","-090 02.549","255.0 ft","Public","134.3'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.430","-090 03.553","","","302490","1","35 21.430","-090 03.553","280.0 ft","Public","141.0'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2022-05-07","","N"
"Texas Red Oak","Quercus texana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.433","-090 03.547","","","302489","1","35 21.433","-090 03.547","290.0 ft","Public","153.0'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb","2022-05-07","","N"
"Nutall Oak","Quercus texana","Tennessee","Shelby","Meerman-Shelby Forest State Park","","","12,539 aces of Mississippi River Floodplain and Loess Bluffs.,","","229008","1","","","","Public - state","115.8'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Jess Riddle","2006-06-02","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fmeeman%2Fmeeman.htm","N"
"Nutall Oak","Quercus texana","Tennessee","Shelby","Meerman-Shelby Forest State Park","","","12,539 aces of Mississippi River Floodplain and Loess Bluffs.,","","229009","1","","","","Public - state","122.3'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Jess Riddle","2006-06-02","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Ftennessee%2Fmeeman%2Fmeeman.htm","N"
