"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","Kentucky","Bell","Pine Mountain Resort Park - Hemlock Garden Trail","","","","","138347","1","","","","Public - State","101.2'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Robert Leverett","2007-06-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Eastern Hemlock","Tsuga canadensis","Kentucky","Bell","Pine Mountain Resort Park - Hemlock Garden Trail","","","","","138346","1","","","","Public - State","124.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Robert Leverett","2007-06-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Bell","Pine Mountain Resort Park - Hemlock Garden Trail","36 44.668","-083 42.559","","","138345","1","36 44.668","-083 42.559","1400.0 ft","Public - State","131.1'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Robert Leverett","2007-06-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","Kentucky","Boone","Big Bone Lick State Park","","","525 Acres
Is on National Register of Historic Places and a Natural Landmark","","174572","1","","","","Public - state","80.5'","Clinometer/laser rangefinder/sine","12.2'","147''","","","Matt Markworth","2014-09-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D7337%23p35156","N"
"Shumard's Oak","Quercus shumardii","Kentucky","Boone","Big Bone Lick State Park","","","525 Acres
Is on National Register of Historic Places and a Natural Landmark","","174571","1","","","","Public - state","81.0'","Clinometer/laser rangefinder/sine","15.5'","186''","76.5'","","Matt Markworth","2014-09-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D7337%23p35156","N"
"Black Cherry","Prunus serotina var. serotina","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76483","1","","","560.0 ft","Public -Boone  County Court","86.3'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76485","1","","","560.0 ft","Public -Boone  County Court","82.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76484","1","","","560.0 ft","Public -Boone  County Court","84.4'","Clinometer/laser rangefinder/sine","","","","Tree is a double stem, CBH taken at 1 1/2', 12.4'","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76486","1","","","560.0 ft","Public -Boone  County Court","88.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76487","1","","","560.0 ft","Public -Boone  County Court","113.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76488","1","","","560.0 ft","Public -Boone  County Court","113.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"American Sycamore","Platanus occidentalis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165575","1","","","520.0 ft","Public - Boone County Court","99.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT), 16.2' CBH taken at 6 1/2', tree is a double stem.","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"American Sycamore","Platanus occidentalis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165576","1","","","520.0 ft","Public - Boone County Court","114.1'","Clinometer/laser rangefinder/sine","10.8'","130''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"American Sycamore","Platanus occidentalis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165578","1","","","520.0 ft","Public - Boone County Court","115.4'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"American Sycamore","Platanus occidentalis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165577","1","","","520.0 ft","Public - Boone County Court","126.1'","Clinometer/laser rangefinder/sine","12.2'","146''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Bigtooth Aspen","Populus grandidentata","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165559","1","","","560.0 ft","Public - Boone County Court","111.1'","Clinometer/laser rangefinder/sine","5.3'","64''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Bigtooth Aspen","Populus grandidentata","Kentucky","Boone","Dinsmore Nature Preserve - South","38 59.780","-084 48.763","Nature Conservancy turned this over to the Boone County Court","","165560","1","38 59.780","-084 48.763","520.0 ft","Public - Boone County Court","121.9'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165582","1","","","560.0 ft","Public - Boone County Court","49.6'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Bitternut Hickory","Carya cordiformis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165583","1","","","560.0 ft","Public - Boone County Court","81.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165561","1","","","560.0 ft","Public - Boone County Court","87.1'","Clinometer/laser rangefinder/sine","5.0'","60''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Black Walnut","Juglans nigra","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165562","1","","","560.0 ft","Public - Boone County Court","105.1'","Clinometer/laser rangefinder/sine","4.5'","54''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Boxelder","Acer negundo","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165563","1","","","560.0 ft","Public - Boone County Court","69.1'","Clinometer/laser rangefinder/sine","5.2'","62''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Common Hackberry","Celtis occidentalis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165564","1","","","560.0 ft","Public - Boone County Court","72.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Common Hackberry","Celtis occidentalis","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165567","1","","","560.0 ft","Public - Boone County Court","72.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Common Hackberry","Celtis occidentalis","Kentucky","Boone","Dinsmore Nature Preserve - South","38 59.853","-084 48.858","Nature Conservancy turned this over to the Boone County Court","","165565","1","38 59.853","-084 48.858","520.0 ft","Public - Boone County Court","100.6'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Honeylocust","Gleditsia triacanthos","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165566","1","","","560.0 ft","Public - Boone County Court","81.1'","Clinometer/laser rangefinder/sine","4.7'","56''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Northern Red Oak","Quercus rubra","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165568","1","","","560.0 ft","Public - Boone County Court","75.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Northern Red Oak","Quercus rubra","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165569","1","","","560.0 ft","Public - Boone County Court","99.1'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Northern Red Oak","Quercus rubra","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165570","1","","","560.0 ft","Public - Boone County Court","102.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Shagbark Hickory","Carya ovata","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165571","1","","","560.0 ft","Public - Boone County Court","96.1'","Clinometer/laser rangefinder/sine","8.7'","104''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Shagbark Hickory","Carya ovata","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165572","1","","","560.0 ft","Public - Boone County Court","99.3'","Clinometer/laser rangefinder/sine","5.1'","61''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Slippery Elm","Ulmus rubra","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165573","1","","","560.0 ft","Public - Boone County Court","73.6'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Swamp White Oak","Quercus bicolor","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165574","1","","","560.0 ft","Public - Boone County Court","87.1'","Clinometer/laser rangefinder/sine","9.9'","119''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165579","1","","","560.0 ft","Public - Boone County Court","117.1'","Clinometer/laser rangefinder/sine","7.9'","95''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165580","1","","","560.0 ft","Public - Boone County Court","120.1'","Clinometer/laser rangefinder/sine","9.3'","112''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Umbrella-Tree","Magnolia tripetala","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165581","1","","","560.0 ft","Public - Boone County Court","33.0'","Clinometer/laser rangefinder/sine","0.9'","11''","","","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"American Basswood","Tilia americana var. heterophylla","Kentucky","Edmonson","Mammoth Cave National Park","37 12.962","-086 02.903","","","297546","1","37 12.962","-086 02.903","440.0 ft","Public","99.3'","Clinometer/laser rangefinder/sine","","","","Multiple trunks","Elijah Whitcomb","2023-06-23","","N"
"American Basswood","Tilia americana var. heterophylla","Kentucky","Edmonson","Mammoth Cave National Park","37 12.104","-086 12.503","","","297768","1","37 12.104","-086 12.503","380.0 ft","Public","103.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 12.424","-086 14.808","","","297319","1","37 12.424","-086 14.808","475.0 ft","Public","121.7'","Clinometer/laser rangefinder/sine","7.4'","88''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 10.598","-086 06.656","","","297636","1","37 10.598","-086 06.656","530.0 ft","Public","128.9'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 08.673","-086 05.142","","","297469","1","37 08.673","-086 05.142","695.0 ft","Public","129.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 10.553","-086 06.703","","","297635","1","37 10.553","-086 06.703","570.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 12.699","-086 15.157","","","297320","1","37 12.699","-086 15.157","570.0 ft","Public","135.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-06-23","","N"
"American Elm","Ulmus americana","Kentucky","Edmonson","Mammoth Cave National Park","37 14.410","-086 10.404","","","297381","1","37 14.410","-086 10.404","595.0 ft","Public","101.8'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2023-06-23","","N"
"American Elm","Ulmus americana","Kentucky","Edmonson","Mammoth Cave National Park","37 10.546","-086 09.024","","","297675","1","37 10.546","-086 09.024","435.0 ft","Public","104.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2023-06-23","","N"
"American Elm","Ulmus americana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.691","-086 06.242","","","297485","1","37 13.691","-086 06.242","540.0 ft","Public","105.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-06-23","","N"
"American Elm","Ulmus americana","Kentucky","Edmonson","Mammoth Cave National Park","37 11.356","-086 08.390","","","297676","1","37 11.356","-086 08.390","455.0 ft","Public","108.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-06-23","","N"
"American Elm","Ulmus americana","Kentucky","Edmonson","Mammoth Cave National Park","37 11.184","-086 05.755","","","297597","1","37 11.184","-086 05.755","585.0 ft","Public","120.6'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-06-23","","N"
"American Elm","Ulmus americana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.640","-086 06.096","","","297486","1","37 13.640","-086 06.096","510.0 ft","Public","121.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2023-06-23","","N"
"American Holly","Ilex opaca var. opaca","Kentucky","Edmonson","Mammoth Cave National Park","37 14.347","-086 11.703","","","297363","1","37 14.347","-086 11.703","645.0 ft","Public","34.8'","Clinometer/laser rangefinder/sine","2.3'","28''","","","Elijah Whitcomb","2023-06-23","","N"
"American Hornbeam","Carpinus caroliniana ssp. caroliniana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.093","-086 07.445","","","297839","1","37 12.093","-086 07.445","730.0 ft","Public","33.6'","Clinometer/laser rangefinder/sine","2.1'","25''","","","Elijah Whitcomb","2023-06-23","","N"
"American Hornbeam","Carpinus caroliniana ssp. caroliniana","Kentucky","Edmonson","Mammoth Cave National Park","37 11.947","-086 07.435","","","297840","1","37 11.947","-086 07.435","660.0 ft","Public","51.8'","Clinometer/laser rangefinder/sine","1.9'","23''","","","Elijah Whitcomb","2023-06-23","","N"
"American Hornbeam","Carpinus caroliniana ssp. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 10.795","-086 06.611","","","297583","1","37 10.795","-086 06.611","410.0 ft","Public","54.6'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.996","-086 02.980","","","297520","1","37 12.996","-086 02.980","405.0 ft","Public","130.7'","Clinometer/laser rangefinder/sine","17.6'","211''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.912","-086 10.502","","","297394","1","37 10.912","-086 10.502","395.0 ft","Public","131.5'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.458","-086 08.468","","","297649","1","37 10.458","-086 08.468","620.0 ft","Public","133.8'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.689","-086 06.282","","","297479","1","37 13.689","-086 06.282","535.0 ft","Public","135.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.350","-086 03.981","","","297551","1","37 13.350","-086 03.981","435.0 ft","Public","137.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.686","-086 06.183","","","297480","1","37 13.686","-086 06.183","530.0 ft","Public","137.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.774","-086 09.028","","","297429","1","37 12.774","-086 09.028","550.0 ft","Public","138.4'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.399","-086 04.044","","","297552","1","37 13.399","-086 04.044","425.0 ft","Public","139.6'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.375","-086 07.919","","","297617","1","37 10.375","-086 07.919","620.0 ft","Public","140.6'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.752","-086 07.247","","","297695","1","37 10.752","-086 07.247","510.0 ft","Public","140.6'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 12.908","-086 02.937","","","297548","1","37 12.908","-086 02.937","455.0 ft","Public","140.7'","Clinometer/laser rangefinder/sine","16.4'","197''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.391","-086 08.734","","","297719","1","37 11.391","-086 08.734","475.0 ft","Public","140.9'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.500","-086 08.526","","","297648","1","37 10.500","-086 08.526","595.0 ft","Public","141.0'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.234","-086 11.513","","","297781","1","37 11.234","-086 11.513","465.0 ft","Public","141.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.476","-086 07.560","","","297855","1","37 11.476","-086 07.560","500.0 ft","Public","141.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.359","-086 07.912","","","297616","1","37 10.359","-086 07.912","620.0 ft","Public","141.4'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.331","-086 08.739","","","297720","1","37 11.331","-086 08.739","435.0 ft","Public","141.4'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.648","-086 06.108","","","297481","1","37 13.648","-086 06.108","520.0 ft","Public","141.7'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 13.162","-086 07.572","","","297508","1","37 13.162","-086 07.572","665.0 ft","Public","141.9'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.364","-086 08.736","","","297722","1","37 11.364","-086 08.736","470.0 ft","Public","142.3'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.488","-086 11.030","","","297858","1","37 11.488","-086 11.030","510.0 ft","Public","142.4'","Clinometer/laser rangefinder/sine","","","","Multiple trunks","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.170","-086 11.098","","","297851","1","37 11.170","-086 11.098","515.0 ft","Public","142.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.479","-086 07.571","","","297857","1","37 11.479","-086 07.571","505.0 ft","Public","142.7'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.569","-086 10.880","","","297393","1","37 10.569","-086 10.880","500.0 ft","Public","143.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.942","-086 11.635","","","297792","1","37 11.942","-086 11.635","425.0 ft","Public","143.1'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 09.902","-086 09.451","","","297392","1","37 09.902","-086 09.451","475.0 ft","Public","143.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 10.332","-086 07.897","","","297615","1","37 10.332","-086 07.897","620.0 ft","Public","143.4'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2023-06-23","","N"
"American Sycamore","Platanus occidentalis","Kentucky","Edmonson","Mammoth Cave National Park","37 11.293","-086 06.564","","","297564","1","37 11.293","-086 06.564","425.0 ft","Public","143.6'","Clinometer/laser rangefinder/sine","17.2'","206''","","","Elijah Whitcomb","2023-06-23","","N"
