"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Holly","Ilex opaca var. opaca","Tennessee","Blount","Abrams Creek","","","","","230553","1","","","","Public - federal","83.6'","Clinometer/laser rangefinder/sine","","","","On Scott Gap Branch.
Height is Not Less Than (NLT)","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"American Sycamore","Platanus occidentalis","Tennessee","Blount","Abrams Creek","","","","","230569","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","6.2'","74''","","Near Husky Gap trailhead","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"American Sycamore","Platanus occidentalis","Tennessee","Blount","Abrams Creek","","","","","230570","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.2'","110''","","Little River","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"American Sycamore","Platanus occidentalis","Tennessee","Blount","Abrams Creek","","","","","230571","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.2'","86''","","Little River","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Black Oak","Quercus velutina","Tennessee","Blount","Abrams Creek","","","","","230554","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.7'","116''","","On Sugarland Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Chestnut Oak","Quercus montana","Tennessee","Blount","Abrams Creek","","","","","230555","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.3'","160''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Blount","Abrams Creek","","","","","230550","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.8'","165''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Blount","Abrams Creek","","","","","230549","1","","","","Public - federal","134.9'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230559","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","13.3'","160''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230561","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.9'","119''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230560","1","","","","Public - federal","137.3'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230562","1","","","","Public - federal","144.4'","Clinometer/laser rangefinder/sine","","","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230563","1","","","","Public - federal","149.9'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230564","1","","","","Public - federal","155.6'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Eastern White Pine","Pinus strobus","Tennessee","Blount","Abrams Creek","","","","","230565","1","","","","Public - federal","169.5'","Clinometer/laser rangefinder/sine","","","","On Arbutus Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Pignut Hickory","Carya glabra","Tennessee","Blount","Abrams Creek","","","","","230551","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.5'","114''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Blount","Abrams Creek","","","","","230567","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","4.4'","53''","","Near Sugar Land Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Sassafras","Sassafras albidum","Tennessee","Blount","Abrams Creek","","","","","230568","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.2'","86''","","On Sugarland Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Scarlet Oak","Quercus coccinea","Tennessee","Blount","Abrams Creek","","","","","230556","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.5'","90''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Shagbark Hickory","Carya ovata","Tennessee","Blount","Abrams Creek","","","","","230552","1","","","","Public - federal","149.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Table Mountain Pine","Pinus pungens","Tennessee","Blount","Abrams Creek","","","","","230566","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","5.2'","62''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230572","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","14.4'","173''","","Hannah Mountain","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230573","1","","","","Public - federal","152.1'","Clinometer/laser rangefinder/sine","","","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230574","1","","","","Public - federal","159.6'","Clinometer/laser rangefinder/sine","","","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Blount","Abrams Creek","","","","","230575","1","","","","Public - federal","160.1'","Clinometer/laser rangefinder/sine","14.3'","171''","","On unnamed tributary of Abrams Creek","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"White Oak","Quercus alba","Tennessee","Blount","Abrams Creek","","","","","230557","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","12.2'","146''","","On Bear Den Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"White Oak","Quercus alba","Tennessee","Blount","Abrams Creek","","","","","230558","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.8'","117''","","On Hannah Branch","Michael Davie, Jess Riddle","2004-03-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwest_end_gsmnp.htm","N"
"Chestnut Oak","Quercus montana","Tennessee","Blount","Great Smoky Mountains National Park - Mill Creek","35 33.859","-083 48.498","","","105182","1","35 33.859","-083 48.498","2411.4 ft","Federal","","","19.3'","231''","","","Greg Schmidt, Ken Wise","2013-04-25","","N"
"Chinkapin Oak","Quercus muehlenbergii","Tennessee","Blount","White Oak Sinks","","","","","229071","1","","","","Public - national","105.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Jess Riddle, Josh Kelley","2007-04-17","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwhite_oak_sinks.htm","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Blount","White Oak Sinks","","","","","229070","1","","","","Public - national","121.2'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle, Josh Kelley","2007-04-17","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwhite_oak_sinks.htm","N"
"Scarlet Oak","Quercus coccinea","Tennessee","Blount","White Oak Sinks","","","","","229072","1","","","","Public - national","121.1'","Clinometer/laser rangefinder/sine","7.3'","88''","","Height is Not Less Than (NLT)","Jess Riddle, Josh Kelley","2007-04-17","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwhite_oak_sinks.htm","N"
"Slippery Elm","Ulmus rubra","Tennessee","Blount","White Oak Sinks","","","","","229069","1","","","","Public - national","","Clinometer/laser rangefinder/sine","6.0'","72''","","","Jess Riddle, Josh Kelley","2007-04-17","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fwhite_oak_sinks.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Cheatham","Cheatham WMA","36 08.459","-087 02.703","","","315562","1","36 08.459","-087 02.703","750.0 ft","Public","116.1'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2024-03-02","","N"
"Black Oak","Quercus velutina","Tennessee","Cheatham","Cheatham WMA","36 08.216","-087 02.947","","","315554","1","36 08.216","-087 02.947","795.0 ft","Public","111.8'","Clinometer/laser rangefinder/sine","9.4'","112''","","","Elijah Whitcomb","2024-03-02","","N"
"Black Oak","Quercus velutina","Tennessee","Cheatham","Cheatham WMA","36 08.418","-087 02.722","","","315555","1","36 08.418","-087 02.722","815.0 ft","Public","118.2'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Elijah Whitcomb","2024-03-02","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Cheatham","Cheatham WMA","36 08.432","-087 02.693","","","315563","1","36 08.432","-087 02.693","760.0 ft","Public","114.0'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2024-03-02","","N"
"Chestnut Oak","Quercus montana","Tennessee","Cheatham","Cheatham WMA","36 08.285","-087 02.822","","","315544","1","36 08.285","-087 02.822","750.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2024-03-02","","N"
"Chestnut Oak","Quercus montana","Tennessee","Cheatham","Cheatham WMA","36 08.324","-087 02.834","","","315545","1","36 08.324","-087 02.834","760.0 ft","Public","121.4'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2024-03-02","","N"
"Chestnut Oak","Quercus montana","Tennessee","Cheatham","Cheatham WMA","36 08.483","-087 02.752","","","315546","1","36 08.483","-087 02.752","755.0 ft","Public","129.1'","Clinometer/laser rangefinder/sine","7.4'","88''","","","Elijah Whitcomb","2024-03-02","","N"
"Chestnut Oak","Quercus montana","Tennessee","Cheatham","Cheatham WMA","36 08.811","-087 03.351","","","315547","1","36 08.811","-087 03.351","785.0 ft","Public","138.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Elijah Whitcomb","2024-03-02","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Cheatham","Cheatham WMA","36 08.306","-087 02.845","","","315556","1","36 08.306","-087 02.845","750.0 ft","Public","120.1'","Clinometer/laser rangefinder/sine","6.0'","71''","","","Elijah Whitcomb","2024-03-02","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Cheatham","Cheatham WMA","36 08.177","-087 02.868","","","315552","1","36 08.177","-087 02.868","800.0 ft","Public","121.7'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Elijah Whitcomb","2024-03-02","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Cheatham","Cheatham WMA","36 08.282","-087 02.828","","","315551","1","36 08.282","-087 02.828","765.0 ft","Public","131.0'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Elijah Whitcomb","2024-03-02","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Cheatham","Cheatham WMA","36 08.473","-087 02.722","","","315553","1","36 08.473","-087 02.722","755.0 ft","Public","136.7'","Clinometer/laser rangefinder/sine","8.4'","100''","","","Elijah Whitcomb","2024-03-02","","N"
"Pignut Hickory","Carya glabra","Tennessee","Cheatham","Cheatham WMA","36 08.192","-087 02.837","","","315557","1","36 08.192","-087 02.837","800.0 ft","Public","119.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2024-03-02","","N"
"Pignut Hickory","Carya glabra","Tennessee","Cheatham","Cheatham WMA","36 08.427","-087 02.727","","","315558","1","36 08.427","-087 02.727","810.0 ft","Public","122.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2024-03-02","","N"
"Scarlet Oak","Quercus coccinea var. coccinea","Tennessee","Cheatham","Cheatham WMA","36 08.307","-087 03.016","","","315550","1","36 08.307","-087 03.016","755.0 ft","Public","105.9'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cheatham","Cheatham WMA","36 08.454","-087 02.704","","","315561","1","36 08.454","-087 02.704","750.0 ft","Public","148.7'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cheatham","Cheatham WMA","36 08.436","-087 02.701","","","315560","1","36 08.436","-087 02.701","760.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cheatham","Cheatham WMA","36 08.275","-087 02.810","","","315559","1","36 08.275","-087 02.810","750.0 ft","Public","154.8'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Elijah Whitcomb","2024-03-02","","N"
"White Oak","Quercus alba","Tennessee","Cheatham","Cheatham WMA","36 08.211","-087 03.088","","","315548","1","36 08.211","-087 03.088","720.0 ft","Public","121.7'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb","2024-03-02","","N"
"White Oak","Quercus alba","Tennessee","Cheatham","Cheatham WMA","36 08.445","-087 02.696","","","315549","1","36 08.445","-087 02.696","750.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","5.2'","63''","","","Elijah Whitcomb","2024-03-02","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Albright Grove","","","","","229809","1","","","","Public - national","","Clinometer/laser rangefinder/sine","19.5'","234''","","","Jess Riddle","2003-01-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmaddron_bald.htm","N"
"White Ash","Fraxinus americana","Tennessee","Cocke","Albright Grove","","","","","229808","1","","","","Public - national","129.2'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Jess Riddle","2003-01-08","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fmaddron_bald.htm","N"
"American Basswood","Tilia americana var. heterophylla","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230362","1","","","","Public - national","123.8'","Clinometer/laser rangefinder/sine","","","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230369","1","","","","Public - national","","Clinometer/laser rangefinder/sine","10.8'","130''","","Camel Hump Mountain","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230370","1","","","","Public - national","134.3'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Devil's Walkingstick","Aralia spinosa","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230366","1","","","","Public - national","53.4'","Clinometer/laser rangefinder/sine","2.5'","30''","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230367","1","","","","Public - national","139.6'","Clinometer/laser rangefinder/sine","","","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230368","1","","","","Public - national","147.2'","Clinometer/laser rangefinder/sine","17.4'","209''","","On Laurel Branch","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Kentucky Yellowwood","Cladrastis kentukea","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230375","1","","","","Public - national","8.6'","Clinometer/laser rangefinder/sine","","","","Camel Hump Mountain","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Kentucky Yellowwood","Cladrastis kentukea","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230376","1","","","","Public - national","85.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Mountain Silverbell","Halesia tetraptera var. monticola","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230372","1","","","","Public - national","115.6'","Clinometer/laser rangefinder/sine","4.5'","54''","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Northern Red Oak","Quercus rubra","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230371","1","","","","Public - national","","Clinometer/laser rangefinder/sine","16.8'","201''","","Camel Hump Mountain","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Northern Red Oak","Quercus rubra","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230378","1","","","","Public - national","","Clinometer/laser rangefinder/sine","17.7'","212''","","On Inadu Creek.
1040 cubic feet - trunk volume","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230373","1","","","","Public - national","132.8'","Clinometer/laser rangefinder/sine","25.0'","300''","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230377","1","","","","Public - national","146.6'","Clinometer/laser rangefinder/sine","20.5'","246''","","This tree was modeled by J. Ridle and M. Davie at 1770 cubic feet trunk volume.","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230374","1","","","","Public - national","159.1'","Clinometer/laser rangefinder/sine","16.2'","194''","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Yellow Buckeye","Aesculus flava","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230363","1","","","","Public - national","131.6'","Clinometer/laser rangefinder/sine","9.4'","113''","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Yellow Buckeye","Aesculus flava","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230364","1","","","","Public - national","137.1'","Clinometer/laser rangefinder/sine","12.7'","152''","","Middle Prong Little Pigeon River","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Yellow Buckeye","Aesculus flava","Tennessee","Cocke","Cosby Campground Area","","","Middle Pronf Little Pigeon River","","230365","1","","","","Public - national","145.6'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Jess Riddle","2004-11-03","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fgreenbrier.htm","N"
"Black Walnut","Juglans nigra","Tennessee","Cocke","Hen Wallow Creek","","","","","229825","1","","","","Public - national","113.5'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"Black Walnut","Juglans nigra","Tennessee","Cocke","Hen Wallow Creek","","","","","229826","1","","","","Public - national","127.9'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"Black Walnut","Juglans nigra","Tennessee","Cocke","Hen Wallow Creek","","","","","229827","1","","","","Public - national","132.0'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"Black Walnut","Juglans nigra","Tennessee","Cocke","Hen Wallow Creek","","","","","229828","1","","","","Public - national","136.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"Black Walnut","Juglans nigra","Tennessee","Cocke","Hen Wallow Creek","","","","","229829","1","","","","Public - national","144.3'","Clinometer/laser rangefinder/sine","13.8'","165''","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"Kentucky Yellowwood","Cladrastis kentukea","Tennessee","Cocke","Hen Wallow Creek","","","","","229830","1","","","","Public - national","92.0'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Cocke","Hen Wallow Creek","","","","","229824","1","","","","Public - national","154.1'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"White Ash","Fraxinus americana","Tennessee","Cocke","Hen Wallow Creek","","","","","229823","1","","","","Public - national","129.2'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Jess Riddle","2006-01-29","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fhen_wallow_creek.htm","N"
"American Basswood","Tilia americana","Tennessee","Cocke","Jones Branch","","","","","229962","1","","","","Public - national","130.6'","Clinometer/laser rangefinder/sine","13.9'","167''","65.0'","On Jones Branch","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
"American Beech","Fagus grandifolia","Tennessee","Cocke","Jones Branch","","","","","229964","1","","","","Public - national","124.7'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
"Eastern Hemlock","Tsuga canadensis","Tennessee","Cocke","Jones Branch","","","","","229959","1","","","","Public - national","156.8'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
"Red Maple","Acer rubrum","Tennessee","Cocke","Jones Branch","","","","","229958","1","","","","Public - national","119.9'","Clinometer/laser rangefinder/sine","21.8'","262''","","On Indian Creek.
1045 trunk volume","Jess Riddle, Will Blozan","2006-08-06","http%3A%2F%2Fnativetreesociety.org%2Ffieldtrips%2Fgsmnp%2Fjonesbranch%2Fjones_branch.htm","N"
