"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Slippery Elm","Ulmus rubra","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120519","1","","","1100.0 ft","Public - State","79.4'","Clinometer/laser rangefinder/sine","4.7'","56''","","Height is ""Not Less Then (NLT)""","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Bucks","Dark Hollow Park","","","","","166255","1","","","","Public - county","85.1'","Clinometer/laser rangefinder/sine","5.8'","70''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Bucks","Tyler State Park","40 13.554","-074 57.662","","","142874","1","40 13.554","-074 57.662","","State","102.0'","Clinometer/laser rangefinder/sine","4.1'","49''","","","George Fieo","2011-11-22","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212128","1","","","","Private","107.8'","Clinometer/laser rangefinder/sine","6.6'","79''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168340","1","","","","Public - state","102.0'","Clinometer/laser rangefinder/sine","5.4'","65''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168341","1","","","","Public - state","116.8'","Clinometer/laser rangefinder/sine","5.2'","62''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Chester/Montgomery","Andruss Island","","","","","143123","1","","","","Non-Profit Organisation","98.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","","George Fieo","2010-10-14","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Chester/Montgomery","Andruss Island","","","","","143124","1","","","","Non-Profit Organisation","109.8'","Clinometer/laser rangefinder/sine","6.2'","74''","","","George Fieo","2010-10-14","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143227","1","","","","Public, National Park","84.9'","Clinometer/laser rangefinder/sine","7.7'","92''","","Chester County","George Fieo","2009-01-20","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168058","1","","","","Private","66.1'","Clinometer/laser rangefinder/sine","3.1'","37''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","41 38.654","-080 08.030","","","168059","1","41 38.654","-080 08.030","1200.0 ft","Private","131.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","Tallest known in the Northeast","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Crawford","Seneca Division-Erie National Wildlife Refuge","","","","","140078","1","","","","Public","95.4'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Dale Luthringer, Brian Perry","2007-09-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_wildlife_refuge.htm","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143034","1","","","","State","104.9'","Clinometer/laser rangefinder/sine","7.0'","84''","","","George Fieo","2010-11-30","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143035","1","","","","State","108.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","George Fieo","2010-11-30","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Delaware","Smedley Park","39 55.174","-075 21.830","","","142830","1","39 55.174","-075 21.830","","County","98.4'","Clinometer/laser rangefinder/sine","5.1'","61''","","","George Fieo","2011-11-18","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138120","1","","","","Public - state","66.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","Height is Not Less Than (NLT)","Dale Luthringer","2009-04-30","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Erie","Walnut Creek Gorge","","","See post of 3/18/2008 for trips on 12/28/2007, 12/31/2007.
See post of 9/9/2008 for trips on 3/28/2008, 4/4/2008.","","138533","1","","","","Private","124.6'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Dale Luthringer","2004-02-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fwalnut_creek_pa_update.htm","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Erie","Wintergreen Gorge","","","Trips were made 7/2/2003, 9/5/2003,10/10/2003,
11/3/2003,5/24/2004,10/15/2004","","120224","1","","","760.0 ft","Public","103.2'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Dale Luthringer","2003-07-02","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Erie","Wintergreen Gorge","","","Trips were made 7/2/2003, 9/5/2003,10/10/2003,
11/3/2003,5/24/2004,10/15/2004","","120225","1","","","760.0 ft","Public","112.4'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Dale Luthringer","2003-07-02","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Erie","Wintergreen Gorge","","","Trips were made 7/2/2003, 9/5/2003,10/10/2003,
11/3/2003,5/24/2004,10/15/2004","","120226","1","","","760.0 ft","Public","116.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-07-02","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Erie","Wintergreen Gorge","","","Trips were made 7/2/2003, 9/5/2003,10/10/2003,
11/3/2003,5/24/2004,10/15/2004","","120221","1","","","760.0 ft","Public","123.7'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Dale Luthringer","2003-07-02","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Forest","Baker Island","","","Trees entered are from short visits made on 6/18/2008, 10/08/2009, 4/20/2010","","139963","1","","","1060.0 ft","Public - federal","59.3'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Edward Frank, Carl Harting","2010-04-20","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Forest","CFSP-River Road","","","Also see:
http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/cook_forest_yellow_buckeye.htm","","163331","1","","","","Public-state","55.1'","Clinometer/laser rangefinder/sine","5.3'","64''","","Height is Not Less Than (NLT).
Measured 7/25/2002","Dale Luthringer","2004-09-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Friver_road_aug2004.htm","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Forest","CFSP-River Road","","","Also see:
http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/cook_forest_yellow_buckeye.htm","","163319","1","","","","Public-state","66.0'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Dale Luthringer","2004-09-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Friver_road_aug2004.htm","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Forest","CFSP-River Road","","","Also see:
http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/cook_forest_yellow_buckeye.htm","","163330","1","","","","Public-state","78.5'","Clinometer/laser rangefinder/sine","3.6'","43''","","Measured 10/1/2002","Dale Luthringer","2004-09-03","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Friver_road_aug2004.htm","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Forest","Hemlock Island","","","","","173850","1","","","1080.0 ft","Public - federal","95.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Forest","King Island","","","Some measurements were made on 9/5/2007","","139089","1","","","1120.0 ft","Public - federal","94.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Dale Luthringer, Edward Frank","2007-09-26","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117424","1","","","","Public - State Park","92.9'","Clinometer/laser rangefinder/sine","","","","Tree is along road below the mill.","Anthony Kelly","2006-01-07","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117425","1","","","","Public - State Park","99.6'","Clinometer/laser rangefinder/sine","","","","Tree is below the road below the mill.","Anthony Kelly","2006-01-07","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117435","1","","","","Public - State Park","126.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Anthony Kelly","2006-01-07","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117445","1","","","","Public - State Park","127.0'","Clinometer/laser rangefinder/sine","9.0'","108''","","Measured by A. Kelly","Anthony Kelly","2006-01-07","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117450","1","","","","Public - State Park","128.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","This ia a remeasurement of a tree from 2006 visits.","Anthony Kelly","2007-04-01","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166164","1","","","","Public - state","86.6'","Clinometer/laser rangefinder/sine","3.3'","40''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-09-10","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134305","1","","","","Private","88.4'","Clinometer/laser rangefinder/sine","7.3'","87''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134304","1","","","","Private","92.2'","Clinometer/laser rangefinder/sine","3.8'","45''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166559","1","","","","Private","78.1'","Clinometer/laser rangefinder/sine","5.9'","71''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Venango","Oil Creek State Park","","","","","119214","1","","","","Public - state","81.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-01-30","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Warren","Courson Island","","","","","139256","1","","","1100.0 ft","Public- federal","56.6'","Clinometer/laser rangefinder/sine","2.0'","24''","","","Edward Frank, Carl Harting","2010-04-20","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Warren","Courson Island","","","","","140011","1","","","1100.0 ft","Public- federal","69.1'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer, Edward Frank, Anthony Kelly","2007-09-04","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Warren","Crull's Island","","","","","139143","1","","","1160.0 ft","Public - National Forest","57.1'","Clinometer/laser rangefinder/sine","3.4'","41''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Warren","Crull's Island","","","","","120880","1","","","1160.0 ft","Public - National Forest","68.3'","Clinometer/laser rangefinder/sine","3.2'","38''","","","Dale Luthringer","2004-09-07","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Warren","Crull's Island","41 49.379","-079 16.068","","","120881","1","41 49.379","-079 16.068","1160.0 ft","Public - National Forest","92.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","This tree was identified as an American Elm in 2009.","Dale Luthringer","2004-09-07","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Warren","Crull's Island","","","","","139144","1","","","1160.0 ft","Public - National Forest","100.8'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Dale Luthringer, Edward Frank, Carl Harting","2009-04-02","","N"
"Slippery Elm","Ulmus rubra","Pennsylvania","Warren","Thompson's Island","","","","","140057","1","","","1140.0 ft","Public - federal","87.1'","Clinometer/laser rangefinder/sine","11.2'","134''","","Height is Not Less Than(NLT)","Dale Luthringer, Edward Frank","2007-09-03","","N"
