"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146746","1","","","","Public - state","40.2'","Clinometer/laser rangefinder/sine","0.7'","8''","","","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146745","1","","","","Public - state","41.8'","Clinometer/laser rangefinder/sine","0.8'","10''","20.5'","Originally measured 7/9/2003 at 9.6"" x 37.' x 16'.
Crown spread is maximum. average is 14' and 14' for the 2003 measurement.","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Clarion","Gravel Lick Bridge To Mill Creek River Access","","","Nine miles via canoe","","139563","1","","","","Public, private","25.0'","Clinometer/laser rangefinder/sine","0.4'","5''","","At Blyson Run river left descending.","Edward Frank, Carl Harting","2008-10-16","","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Crawford","Greendale Cemetery-Cemetery Run","","","","","168091","1","","","","Private","27.6'","Clinometer/laser rangefinder/sine","1.4'","17''","","","Dale Luthringer","2009-01-01","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F715eb2ea21c8e59e%3Fhl%3Den","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Delaware","Haverford College Arboretum","","","","","225120","1","","","","Private","19.3'","Clinometer/laser rangefinder/sine","2.2'","26''","","","Scott Wade","2007-03-02","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhaverford_college_arboretum.htm","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143007","1","","","","State","27.6'","Clinometer/laser rangefinder/sine","0.8'","10''","","","George Fieo","2010-11-30","","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Elk","Marion Brooks Natural Area","","","Four trees were measured on 7/12/2009
Trees measured were away from the area of an almost pure stand of Paper Birch.","","139529","1","","","","Public - state","16.0'","Clinometer/laser rangefinder/sine","0.9'","11''","","","Edward Frank","2009-01-02","","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Erie","Wintergreen Gorge","","","Trips were made 7/2/2003, 9/5/2003,10/10/2003,
11/3/2003,5/24/2004,10/15/2004","","120263","1","","","","Public","24.5'","Clinometer/laser rangefinder/sine","0.6'","7''","","","Dale Luthringer","2003-07-02","","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","147076","1","","","","Public-state","19.3'","Clinometer/laser rangefinder/sine","1.1'","13''","","","Dale Luthringer","2006-08-10","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Forest","CFSP-River Cabins And Flats","","","Measurements made between 1/1/2002 and 8/6/2004","","145386","1","","","","Public-state","15.1'","Clinometer/laser rangefinder/sine","0.9'","11''","","2nd Bench","Dale Luthringer","2004-08-06","","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Jefferson","Reynoldsville","","","","","169446","1","","","","Private","15.0'","Clinometer/laser rangefinder/sine","0.4'","5''","","Height is Not Less Than (NLT)","Edward Frank","2005-05-30","","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 02.305","-075 12.571","","","173731","1","40 02.305","-075 12.571","","Public - city","37.1'","Clinometer/laser rangefinder/sine","2.0'","24''","","","George Fieo","2011-11-15","","N"
"American Witchhazel","Hamamelis virginiana","Pennsylvania","Sullivan","Ricketts Glen State Park","","","Trees measured were probably made throughout the park and represent maximum heights of 50 species.","","222066","1","","","","Public State Park","42.6'","Clinometer/laser rangefinder/sine","1.5'","18''","","","Rick Koval","2013-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D6078","N"
