"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Red Pine","Pinus resinosa","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148214","1","","","","Public - state","42.1'","Clinometer/laser rangefinder/sine","1.8'","22''","","Fire tower","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Red Pine","Pinus resinosa","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147811","1","","","","Public -state, Private","93.5'","Clinometer/laser rangefinder/sine","5.4'","65''","","Cook Cemetery","Dale Luthringer","2008-09-12","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147810","1","","","","Public -state, Private","100.0'","Clinometer/laser rangefinder/sine","3.7'","44''","","Cook Cemetery","Dale Luthringer","2008-09-12","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","41 23.347","-077 29.534","Red Pine probably occurring in natural stands.","","166143","1","41 23.347","-077 29.534","1700.0 ft","Public - state","56.0'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166146","1","","","","Public - state","79.8'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166145","1","","","","Public - state","81.1'","Clinometer/laser rangefinder/sine","5.8'","70''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166147","1","","","","Public - state","86.6'","Clinometer/laser rangefinder/sine","4.9'","59''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166151","1","","","","Public - state","86.6'","Clinometer/laser rangefinder/sine","4.8'","58''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166148","1","","","","Public - state","87.3'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166149","1","","","","Public - state","87.5'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166150","1","","","","Public - state","88.9'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166152","1","","","","Public - state","88.9'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166144","1","","","","Public - state","90.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","Height is Not Less Than (NLT)","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166153","1","","","","Public - state","93.6'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Lycoming","Lebo Run Natural Area","","","Red Pine probably occurring in natural stands.","","166154","1","","","","Public - state","96.4'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Dale Luthringer","2003-09-10","","N"
"Red Pine","Pinus resinosa","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 57.360","-080 27.347","","","255874","1","41 57.360","-080 27.347","","Public, Private","84.4'","Clinometer/laser rangefinder/sine","11.0'","132''","39.8'","Measured by D. Luthringer 10/2007, Springfield cemetery in East Springfield, Erie County.
Crown spread is an average.","Various Various","2000-01-01","","N"
