"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","168995","1","","","","Public - National Park","106.6'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Adams","Gettysburg National Military Park","","","Trees were measured over a four day period ending on51/2008","","168996","1","","","","Public - National Park","110.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2008-05-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fgettysburg%2Fgettysburg_nmp_pa.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120549","1","","","1040.0 ft","Public","100.8'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120550","1","","","1040.0 ft","Public","101.6'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120551","1","","","1040.0 ft","Public","107.5'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Berks","Nolde Forest","","","Full name is Nolde Forest Environmental Education Center.","","135981","1","","","","Public - state","125.8'","Clinometer/laser rangefinder/sine","7.4'","89''","","","George Fieo","2011-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7353%23p35322","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Bucks","Tyler State Park","40 13.597","-074 58.742","","","142882","1","40 13.597","-074 58.742","","State","127.4'","Clinometer/laser rangefinder/sine","6.5'","78''","","Plantation tree.","George Fieo","2011-11-22","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168973","1","","","","Public - State Forest","97.8'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Centre","Bear Meadows Natural Area","","","Natural Area contains 890 Acres","","168974","1","","","","Public - State Forest","110.2'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Dale Luthringer","2004-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fbear_meadows.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Centre","Laurel Run Road","","","","","130029","1","","","","Private","111.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Centre","Shingletown Gap","","","","","129998","1","","","","Public - State forest","112.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Centre","Shingletown Gap","","","","","129999","1","","","","Public - State forest","117.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Centre","Six Mile Run","40 54.192","-078 06.541","","","139503","1","40 54.192","-078 06.541","","Public - state","71.2'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Edward Frank","2009-05-19","","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214547","1","","","","Public-state","128.7'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","41 20.747","-079 12.620","","","146983","1","41 20.747","-079 12.620","","Public-state","132.6'","Clinometer/laser rangefinder/sine","13.8'","166''","","Measured on 2/25/2004 by Dale Luthringer.
Previously measured by Dale.Luthringer.on12/19/2001 at 158"" x 131.3'","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","41 20.069","-079 12.450","","","214555","1","41 20.069","-079 12.450","","Public-state","149.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","Behind Indian Cabins","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","41 20.046","-079 12.407","","","214556","1","41 20.046","-079 12.407","","Public-state","152.7'","Clinometer/laser rangefinder/sine","10.3'","124''","","Behind Indian Cabins","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","41 20.086","-079 12.439","","","214557","1","41 20.086","-079 12.439","","Public-state","160.2'","Clinometer/laser rangefinder/sine","8.0'","96''","","Behind Indian Cabins","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214566","1","","","","Public-state","160.9'","Clinometer/laser rangefinder/sine","9.6'","115''","","Measured by D. Luthringer 4/15/2008. Originally Measured 1/10/2002 at 9.6' x 158.3'","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214568","1","","","","Public-state","162.3'","Clinometer/laser rangefinder/sine","12.4'","149''","","Cook Pine - 828 cubic feet.
Measured 4/21/2005","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214570","1","","","","Public-state","171.6'","Clinometer/laser rangefinder/sine","10.2'","122''","","Jani Pine measured 10/6/2004. Previously measured 10/27/2003 at 10.1' x 171.2'","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214567","1","","","","Public-state","173.3'","Clinometer/laser rangefinder/sine","12.5'","150''","","Seneca Pine at 978 Cubuc Feet
Measured 4/25/2005and originally measured 10/08/2004 at 12.5' x 172.7'","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214569","1","","","","Public-state","174.0'","Clinometer/laser rangefinder/sine","11.2'","134''","","Feather Duster Pine, measured 10/8/2004. Previously measured 4/20/2002 at 11.1' x 171.2'","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Forest Cathedral","41 20.492","-079 12.730","","","146977","2","41 20.492","-079 12.730","","Public-state","184.7'","Clinometer/laser rangefinder/sine","11.2'","134''","","""Longfellow"" pine off of Longfellow Trail.
Measured by Leverett 4/30/2011.  Previously by D. Luthringer 4/10/08,at 183,6' x 11.1', Luthringer 11/19/05 at 182.5' x 11.2', Leverett, Luthringer 9/27/06 at 183.1' x 11.2'.","Dale Luthringer, Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145690","1","","","1600.0 ft","Public-state","101.8'","Clinometer/laser rangefinder/sine","5.3'","64''","","","Dale Luthringer, Edward Frank","2003-10-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145698","1","","","","Public-state","135.8'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Dale Luthringer","2004-09-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148204","1","","","","Public - state","119.1'","Clinometer/laser rangefinder/sine","11.2'","134''","","Measured 7/26/2003 by D. Luthringer. Ridge top.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146549","1","","","","Public - state","126.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146532","1","","","","Public - state","128.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146550","1","","","","Public - state","129.2'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148205","1","","","","Public - state","133.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","Measured 7/26/2003 by D. Luthringer. Ridge top.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146551","1","","","","Public - state","134.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148206","1","","","","Public - state","135.3'","Clinometer/laser rangefinder/sine","9.9'","119''","","Measured 7/26/2003 by D. Luthringer. Ridge top.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146603","1","","","","Public - state","135.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146606","1","","","","Public - state","136.9'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146720","1","","","","Public - state","136.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146515","1","","","","Public - state","137.5'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer","2003-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148194","1","","","","Public - state","137.5'","Clinometer/laser rangefinder/sine","9.2'","110''","","Measured 10/21/2003 by D. Luthringer.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146533","1","","","","Public - state","138.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148207","1","","","","Public - state","138.9'","Clinometer/laser rangefinder/sine","10.1'","121''","","Measured 7/26/2003 by D. Luthringer.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146534","1","","","","Public - state","139.7'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146535","1","","","","Public - state","139.8'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146536","1","","","","Public - state","140.2'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214740","1","","","","Public - state","141.1'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146537","1","","","","Public - state","141.5'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146721","1","","","","Public - state","141.7'","Clinometer/laser rangefinder/sine","10.7'","128''","","Height is Not Less Than (NLT)","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214741","1","","","","Public - state","142.6'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146722","1","","","","Public - state","142.8'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146538","1","","","","Public - state","143.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214723","1","","","","Public - state","143.3'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146539","1","","","","Public - state","145.4'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146540","1","","","","Public - state","145.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214724","1","","","","Public - state","146.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214725","1","","","","Public - state","146.2'","Clinometer/laser rangefinder/sine","9.3'","112''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146541","1","","","","Public - state","146.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214726","1","","","","Public - state","146.7'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214742","1","","","","Public - state","146.7'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146723","1","","","","Public - state","148.2'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146542","1","","","","Public - state","148.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214743","1","","","","Public - state","148.9'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214744","1","","","","Public - state","150.8'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214745","1","","","","Public - state","150.8'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146543","1","","","","Public - state","151.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148208","1","","","","Public - state","152.5'","Clinometer/laser rangefinder/sine","11.2'","134''","","Measured 7/26/2003 by D. Luthringer.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146724","1","","","","Public - state","153.2'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer, John Eichholz","2005-09-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","41 20.642","-079 13.025","","","146514","1","41 20.642","-079 13.025","","Public - state","153.7'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Dale Luthringer","2003-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148193","1","","","","Public - state","153.7'","Clinometer/laser rangefinder/sine","9.9'","119''","","Measured 10/21/2003 by D. Luthringer.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146604","1","","","","Public - state","154.9'","Clinometer/laser rangefinder/sine","10.3'","124''","","This tree was originally measured 7/26/2003 at 10.3' x 153.0'","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146607","1","","","","Public - state","157.8'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","41 19.840","-079 12.650","","","214750","1","41 19.840","-079 12.650","","Public - state","157.8'","Clinometer/laser rangefinder/sine","9.9'","119''","","Tag # 346","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148218","1","","","","Public - state","159.4'","Clinometer/laser rangefinder/sine","12.4'","149''","","Tree is dead.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","214751","1","","","","Public - state","159.5'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","148210","1","","","","Public - state","160.4'","Clinometer/laser rangefinder/sine","","","","Measured by Bob Leverett 4/22/2002","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","","","","","146605","1","","","","Public - state","162.1'","Clinometer/laser rangefinder/sine","9.1'","109''","","Tag #26","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Seneca Forest Special Management Area","41 19.696","-079 12.714","","","147134","2","41 19.696","-079 12.714","1400.0 ft","Public - state","170.5'","Clinometer/laser rangefinder/sine","9.6'","115''","","Tag # 358.","Dale Luthringer, Dale Luthringer","2007-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D8154","N"
"Eastern White Pine","Pinus strobus","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146284","1","","","","Public-state","115.0'","Clinometer/laser rangefinder/sine","6.7'","80''","","Measured by Frank, Harting 9/6/2005 along Browns Run.","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
