"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143166","1","","","","Township","83.9'","Clinometer/laser rangefinder/sine","3.6'","43''","","","George Fieo","2010-10-10","","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143207","1","","","","Public, National Park","100.9'","Clinometer/laser rangefinder/sine","9.9'","119''","","Montgomery County","George Fieo","2009-01-20","","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143208","1","","","","Public, National Park","123.0'","Clinometer/laser rangefinder/sine","5.6'","67''","","Montgomery County","George Fieo","2009-01-20","","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120287","1","","","660.0 ft","Public","78.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","120307","1","","","","Public","99.7'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer","2003-09-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Erie Bluffs State Park(Formerly Coho Property)","","","Trees from trip posted 9/8/2006","","214282","1","","","","Public","126.1'","","8.5'","102''","","","Dale Luthringer","2006-09-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ferie_bluffs_state_park.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Gudgeonville And Upstream Of Route 98 Bridge","41 58.812","-080 15.779","","","120177","1","41 58.812","-080 15.779","","Private","130.9'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2009-11-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D148%26t%3D760%23p2369","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Lake Shore Country Club","","","","","138811","1","","","","Private","100.5'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Lake Shore Country Club","","","","","138812","1","","","","Private","116.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
"Eastern Cottonwood","Populus deltoides","Pennsylvania","Erie","Lake Shore Country Club","42 04.752","-080 13.002","","","138813","1","42 04.752","-080 13.002","","Private","123.9'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flakeshorecountryclub.htm","N"
