"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Allegheny","North Park Latadami Nature Center","40 37.240","-080 01.780","250 acres Nature Center and is part of 3,750 acre North Park","","120541","1","40 37.240","-080 01.780","1040.0 ft","Public","93.3'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120504","1","","","1100.0 ft","Public - State","117.2'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Beaver","Raccoon Creek State Park","","","7,572 acres","","120505","1","","","1100.0 ft","Public - State","120.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Dale Luthringer","2008-03-19","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F449ea1c542736359%3Fhl%3Den","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Butler","Hogg Woods","","","""Most of the shots were from underneath..."" Heights should be considered Not Less Than (NLT)","","138384","1","","","1350.0 ft","Private","98.0'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Carl Harting, Edward Frank","2009-06-10","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fd06269fc01b3a06b%3Fhl%3Den","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Centre","Laurel Run Road","","","","","130014","1","","","","Private","115.8'","","","","","","Dale Luthringer","2004-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fshingletown_gap.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Centre","Six Mile Run","","","","","139505","1","","","","Public - state","60.0'","Clinometer/laser rangefinder/sine","2.8'","34''","","","Edward Frank","2009-05-19","","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Chester","Laurels Preserve","","","Contains 500 acres of mature hardwood forest.","","212116","1","","","","Private","119.7'","Clinometer/laser rangefinder/sine","7.3'","88''","","","George Fieo","2019-06-15","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D8642","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Chester","White Clay Creek Preserve","","","","","168325","1","","","","Public - state","112.5'","Clinometer/laser rangefinder/sine","5.9'","71''","","","George Fieo","2012-11-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D7152%23p33992","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Forest Cathedral","41 21.961","-079 13.454","","","214558","1","41 21.961","-079 13.454","","Public-state","105.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","Measured on 3/8/2009. Tree has a large burl.about 15' above ground.","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214540","1","","","","Public-state","115.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214559","1","","","","Public-state","119.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","Height is Not Less Than (NLT)
Measured 3/8/2009","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214560","1","","","","Public-state","120.1'","Clinometer/laser rangefinder/sine","10.2'","122''","","Height is Not Less Than (NLT)
Measured 3/8/2009","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","146994","1","","","","Public-state","123.1'","Clinometer/laser rangefinder/sine","10.2'","122''","","Height is Not Less Than (NLT)
Bridle Trail area.","Dale Luthringer","2003-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Forest Cathedral","41 21.970","-079 12.481","","","214561","1","41 21.970","-079 12.481","","Public-state","131.4'","Clinometer/laser rangefinder/sine","11.0'","132''","","Measured 3/8/2009","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145684","1","","","","Public-state","100.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Dale Luthringer, Edward Frank","2003-10-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145683","1","","","1600.0 ft","Public-state","105.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2003-10-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145685","1","","","","Public-state","108.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer, Edward Frank","2003-10-21","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
"Black Cherry","Prunus serotina var. serotina","Pennsylvania","Clarion","CFSP-Paved Trail/Black Bear Trail","","","","","145694","1","","","","Public-state","114.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-09-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Fblack_bear_trail.htm","N"
