"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Chestnut","Castanea dentata","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143134","1","","","","Public","31.5'","Clinometer/laser rangefinder/sine","1.0'","12''","","","George Fieo","2009-06-21","","N"
"American Chestnut","Castanea dentata","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","214538","1","","","","Public-state","28.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","Snag","Dale Luthringer","2009-12-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"American Chestnut","Castanea dentata","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","145726","1","","","","Public-state","46.1'","Clinometer/laser rangefinder/sine","9.9'","119''","","Snag","Dale Luthringer","2005-05-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"American Chestnut","Castanea dentata","Pennsylvania","Clarion","CFSP-Forest Cathedral","","","","","145727","1","","","","Public-state","62.0'","Clinometer/laser rangefinder/sine","10.8'","130''","","Snag","Dale Luthringer","2005-05-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D116%26t%3D1173","N"
"American Chestnut","Castanea dentata","Pennsylvania","Delaware","Smedley Park","39 54.906","-075 22.012","","","142811","1","39 54.906","-075 22.012","","County","100.9'","Clinometer/laser rangefinder/sine","3.0'","36''","30.0'","Appears to have the blight.","George Fieo","2011-11-18","","N"
"American Chestnut","Castanea dentata","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","168366","1","","","","Public-state","34.4'","Clinometer/laser rangefinder/sine","1.2'","14''","","","Carl Harting, Dale Luthringer, Ed Frank","2006-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","168364","1","","","","Public-state","51.0'","Clinometer/laser rangefinder/sine","1.5'","18''","","","Carl Harting, Dale Luthringer, Ed Frank","2006-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","168367","1","","","","Public-state","58.1'","Clinometer/laser rangefinder/sine","1.6'","19''","","","Carl Harting, Dale Luthringer, Ed Frank","2006-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","168363","1","","","","Public-state","61.8'","Clinometer/laser rangefinder/sine","1.7'","20''","","","Carl Harting, Dale Luthringer, Ed Frank","2006-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
"American Chestnut","Castanea dentata","Pennsylvania","Forest","CFSP-Foundation Ridge And Flats","","","American Chestnuts were measured  on 8/9 /2005.
See: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/two_trips_to_cook_forest.htm
Also see Luthringer measurements at:: http://www.nativetreesociety.org/fieldtrips/penna_cook_forest/foundation_ridge_flat_update.htm","","168365","1","","","","Public-state","68.9'","Clinometer/laser rangefinder/sine","2.0'","24''","","","Carl Harting, Dale Luthringer, Ed Frank","2006-09-26","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna_cook_forest%2Ffoundation_ridge_flat.htm","N"
