"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Pin Oak","Quercus palustris","Pennsylvania","Allegheny","North Park Latadami Nature Center","","","250 acres Nature Center and is part of 3,750 acre North Park","","120545","1","","","1040.0 ft","Public","108.8'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Carl Harting","2005-12-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Flatodami%2Flatodami_nature_center.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Bucks","Dark Hollow Park","","","","","166246","1","","","","Public - county","98.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Bucks","Dark Hollow Park","","","","","166247","1","","","","Public - county","102.3'","Clinometer/laser rangefinder/sine","14.8'","178''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Bucks","Dark Hollow Park","","","","","166248","1","","","","Public - county","102.9'","Clinometer/laser rangefinder/sine","7.8'","94''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143172","1","","","","Township","105.2'","Clinometer/laser rangefinder/sine","9.3'","112''","","","George Fieo","2010-10-10","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Bucks","Five Mile Woods Preserve","","","","","143173","1","","","","Township","108.2'","Clinometer/laser rangefinder/sine","6.9'","83''","","","George Fieo","2010-10-10","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Bucks","Tyler State Park","40 14.193","-074 58.284","","","142868","1","40 14.193","-074 58.284","","State","114.8'","Clinometer/laser rangefinder/sine","8.1'","97''","","","George Fieo","2011-11-22","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Bucks","Tyler State Park","40 14.185","-074 58.293","","","142867","1","40 14.185","-074 58.293","","State","117.4'","Clinometer/laser rangefinder/sine","9.3'","112''","","","George Fieo","2011-11-22","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143220","1","","","","Public, National Park","102.4'","Clinometer/laser rangefinder/sine","11.1'","133''","","Montgomery Cointy","George Fieo","2009-01-20","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147777","1","","","","Public -state, Private","107.1'","Clinometer/laser rangefinder/sine","10.3'","124''","","Measured by D. Luthringer 3/13/2008, Cook estate.","Dale Luthringer","2008-09-12","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Clarion","Cooksburg Area-Private Property","","","","","147776","1","","","","Public -state, Private","113.9'","Clinometer/laser rangefinder/sine","8.4'","101''","","Measured by D. Luthringer 1/8/2008, Cook estate.","Dale Luthringer","2008-09-12","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167720","1","","","","Public?","69.1'","Clinometer/laser rangefinder/sine","5.4'","65''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167721","1","","","","Public?","72.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167722","1","","","","Public?","75.8'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167723","1","","","","Public?","78.1'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167724","1","","","","Public?","84.0'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167725","1","","","","Public?","91.7'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167726","1","","","","Public?","97.1'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Pin Oak","Quercus palustris","Pennsylvania","Fayette","Friendship Hill","39 46.338","-079 55.704","","","18544","1","39 46.338","-079 55.704","","National Park","108.0'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Steve Halow","2011-03-26","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Fayette","Friendship Hill","39 46.355","-079 55.500","","","18543","1","39 46.355","-079 55.500","","National Park","122.0'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Steve Halow","2011-03-26","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Montgomery","Perkiomen Creek Park","","","","","137372","1","","","150.0 ft","Puglic - Counties","97.5'","Clinometer/laser rangefinder/sine","10.9'","131''","","","George Fieo","2010-03-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D151%26t%3D103","N"
"Pin Oak","Quercus palustris","Pennsylvania","Philadelphia","Pennypack Park","","","","","143078","1","","","","City","104.7'","Clinometer/laser rangefinder/sine","12.0'","144''","","","George Fieo","2009-12-28","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 50.873","-079 08.908","","","255897","1","41 50.873","-079 08.908","","Public, Private","82.4'","Clinometer/laser rangefinder/sine","12.0'","144''","","Tree located in Warren, Warren County. Measured by D. Luthringer, Ed Frank, Anthony Kelly on 9/2/2007.","Various Various","2000-01-01","","N"
"Pin Oak","Quercus palustris","Pennsylvania","Washington","Mingo Creek County Park","40 12.888","-080 01.795","","","18632","1","40 12.888","-080 01.795","","County Government","87.0'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Steve Halow","2011-10-24","","N"
