"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","","","","","257489","1","","","","Public","112.0'","Clinometer/laser rangefinder/sine","3.6'","43''","","In Sycamore grove on Valentine Flat.","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","42 26.424","-078 53.382","","","221860","1","42 26.424","-078 53.382","865.0 ft","Public","113.0'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","","","","","257517","1","","","","Public","115.0'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","","","","","265448","1","","","","Public","115.0'","Clinometer/laser rangefinder/sine","","","","","Tom Diggins","2002-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","","","","","257505","1","","","","Public","124.0'","Clinometer/laser rangefinder/sine","","","","","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","","","","","221814","1","","","","Public","124.7'","Clinometer/laser rangefinder/sine","4.0'","48''","","Young tree below Point Peter.  Measured 7/23/16.","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","","","","","221799","1","","","","Public","125.4'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","42 26.351","-078 53.082","","","221856","1","42 26.351","-078 53.082","965.0 ft","Public","126.7'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","","","","","265460","1","","","","Public","127.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Tom Diggins","2002-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Cattaraugus","Zoar Valley","","","","","265461","1","","","","Public","128.8'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Tom Diggins","2002-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Black Walnut","Juglans nigra","New York","Chautauqua","Canadaway Creek","","","","","262225","1","","","","Public - state","102.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Erik Danieldon","2018-12-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
