"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Pin Oak","Quercus palustris","New York","Albany","New York Single Tree Sites","40 48.347","-073 58.128","","","263303","1","40 48.347","-073 58.128","","Public-Private","110.2'","Clinometer/laser rangefinder/sine","10.5'","126''","","Measured by G. Fieo 4/12/2016 in Riverside Park, Manhattan. Tree located between 108 and 112th Street","Various Various","2000-02-01","","N"
"Pin Oak","Quercus palustris","New York","Brooklyn","Prospect Park","","","Measurements were made 8/8/2016 and 3/12/2017","","280542","1","","","","Public - county","102.7'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7638%26sid%3D60eba587880cce73bb509f21b4be94c1%23p38399","N"
"Pin Oak","Quercus palustris","New York","Brooklyn","Prospect Park","","","Measurements were made 8/8/2016 and 3/12/2017","","280541","1","","","","Public - county","104.7'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7638%26sid%3D60eba587880cce73bb509f21b4be94c1%23p38399","N"
"Pin Oak","Quercus palustris","New York","Brooklyn","Prospect Park","","","Measurements were made 8/8/2016 and 3/12/2017","","280513","1","","","","Public - county","105.7'","Clinometer/laser rangefinder/sine","","","","In Quaker Cemetery","Erik Danielson","2017-03-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7638%26sid%3D60eba587880cce73bb509f21b4be94c1%23p38399","N"
"Pin Oak","Quercus palustris","New York","Brooklyn","Prospect Park","","","Measurements were made 8/8/2016 and 3/12/2017","","280540","1","","","","Public - county","110.1'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-09","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7638%26sid%3D60eba587880cce73bb509f21b4be94c1%23p38399","N"
"Pin Oak","Quercus palustris","New York","Columbia","Clermont State Historic Site","","","","","186061","1","","","","Public","92.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-03-17","","N"
"Pin Oak","Quercus palustris","New York","Columbia","Clermont State Historic Site","","","","","186062","1","","","","Public","108.3'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2019-03-17","","N"
"Pin Oak","Quercus palustris","New York","Dutchess","Staatsburgh State Historical Site","","","192 acres. It is part of the Mills-Norrie State Park complex with an additional 988 acres.","","261813","1","","","","Public - state","124.3'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2018-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8249%26sid%3D7ec1593281317737acda18ab545581a7","N"
"Pin Oak","Quercus palustris","New York","Erie","Buckhorn Island State Park","","","Trees measured 8/14/2020, 9/24/2020.
895 acres","","281033","1","","","","Public - state","112.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Erik Danielson","2020-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8720%26sid%3Daef53288401235d377d10dca07017ed8%23p44468","N"
"Pin Oak","Quercus palustris","New York","Madison","Shackelton Point","","","","","220999","1","","","","Private","102.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2015-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7323","N"
"Pin Oak","Quercus palustris","New York","Monroe","Durand Eastman Park","43 14.224","-077 33.961","","","281899","1","43 14.224","-077 33.961","280.0 ft","Public","109.5'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb","2020-10-05","","N"
"Pin Oak","Quercus palustris","New York","Monroe","Genessee Valley Park","","","","","189774","1","","","","Public","102.1'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Elijah Whitcomb","2019-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8540","N"
"Pin Oak","Quercus palustris","New York","Monroe","Highland Park","","","","","226130","1","","","","Public","","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb, Tom Howard","2020-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7037","N"
"Pin Oak","Quercus palustris","New York","Onondaga","Oakwood Cemetery","","","","","220496","1","","","","Public","82.5'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb, Tom Howard","2020-11-15","","N"
"Pin Oak","Quercus palustris","New York","Oswego","Franklin Square Park","","","","","257860","1","","","","Public - city","76.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7333%26sid%3D2fe68124a5f5fe6b022b45365a014844%23p35074","N"
"Pin Oak","Quercus palustris","New York","Oswego","Franklin Square Park","","","","","257862","1","","","","Public - city","83.2'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7333%26sid%3D2fe68124a5f5fe6b022b45365a014844%23p35074","N"
"Pin Oak","Quercus palustris","New York","Oswego","Franklin Square Park","","","","","257861","1","","","","Public - city","87.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2015-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7333%26sid%3D2fe68124a5f5fe6b022b45365a014844%23p35074","N"
"Pin Oak","Quercus palustris","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265822","1","","","","Public - city","93.9'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Pin Oak","Quercus palustris","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265821","1","","","","Public - city","99.8'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Pin Oak","Quercus palustris","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265823","1","","","","Public - city","103.2'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Pin Oak","Quercus palustris","New York","Richmond","The Greenbelt","","","","","260281","1","","","","Public - county","104.2'","Clinometer/laser rangefinder/sine","","","","Willow Brook Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Pin Oak","Quercus palustris","New York","Richmond","The Greenbelt","","","","","260280","1","","","","Public - county","104.8'","Clinometer/laser rangefinder/sine","","","","Willow Brook Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Pin Oak","Quercus palustris","New York","Richmond","The Greenbelt","","","","","260291","1","","","","Public - county","105.0'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Pin Oak","Quercus palustris","New York","Richmond","The Greenbelt","","","","","260290","1","","","","Public - county","105.5'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Pin Oak","Quercus palustris","New York","Richmond","The Greenbelt","","","","","260279","1","","","","Public - county","108.6'","Clinometer/laser rangefinder/sine","","","","Willow Brook Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Pin Oak","Quercus palustris","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","282326","1","","","","Private:  Cornell University","89.2'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Pin Oak","Quercus palustris","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220773","1","","","","Public (NYS)","90.8'","Clinometer/laser rangefinder/sine","4.6'","55''","","One of a dozen or so individuals in two (so far identified) locations on island.  Pin oak not known as native to area; likely planted.  Nearby Norway spruces support this theory.","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Pin Oak","Quercus palustris","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220895","1","","","","Public (NYS)","100.4'","Clinometer/laser rangefinder/sine","5.4'","64''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
