"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Mockernut Hickory","Carya tomentosa","New York","Cayuga","Fillmore Glen State Park","","","","","151529","1","","","","Public","93.0'","Clinometer/laser rangefinder/sine","","","","ID tentative","Elijah Whitcomb","2017-05-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7713","N"
"Mockernut Hickory","Carya tomentosa","New York","Columbia","Clermont State Historic Site","","","","","186058","1","","","","Public","107.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2019-03-17","","N"
"Mockernut Hickory","Carya tomentosa","New York","Dutchess","Dutchess County","","","Trees measured in a series of visits 5/15/2018, 6/24 & 6/29/2018, 8/22/18, 9/27/2018, 10/13/2018, 12/26/1018","","302419","1","","","","Private","116.9'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Joshua Harkness","2018-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8278%26sid%3Dea8173bc505bccbb30b1e58603757f06","N"
"Mockernut Hickory","Carya tomentosa","New York","Dutchess","Dutchess County","","","Trees measured in a series of visits 5/15/2018, 6/24 & 6/29/2018, 8/22/18, 9/27/2018, 10/13/2018, 12/26/1018","","302420","1","","","","Private","122.6'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Joshua Harkness","2018-12-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8278%26sid%3Dea8173bc505bccbb30b1e58603757f06","N"
"Mockernut Hickory","Carya tomentosa","New York","Dutchess","Hudson Highlands, Gordon Brook","","","","","185989","1","","","","Public","83.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-14","","N"
"Mockernut Hickory","Carya tomentosa","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","260023","1","","","","Public - city","90.1'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Mockernut Hickory","Carya tomentosa","New York","Monroe","Genessee Valley Park","","","","","189777","1","","","","Public","95.5'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2019-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8540","N"
"Mockernut Hickory","Carya tomentosa","New York","Monroe","Highland Park","","","","","226053","1","","","","Public","80.3'","Clinometer/laser rangefinder/sine","5.4'","64''","","","Elijah Whitcomb, Tom Howard","2020-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7037","N"
"Mockernut Hickory","Carya tomentosa","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265890","1","","","","Public - city","83.2'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Mockernut Hickory","Carya tomentosa","New York","Richmond","Clove Lakes Park","","","Trees were measured 12/20/2015 and 3/3/2016","","265891","1","","","","Public - city","91.4'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Erik Danielson","2015-12-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7397%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9","N"
"Mockernut Hickory","Carya tomentosa","New York","Richmond","The Greenbelt","","","","","260221","1","","","","Public - county","82.0'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Mockernut Hickory","Carya tomentosa","New York","Richmond","The Greenbelt","","","","","260220","1","","","","Public - county","86.2'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Mockernut Hickory","Carya tomentosa","New York","Seneca","Cayuga Lake State Park","","","","","221076","1","","","","Public","97.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7243","N"
"Mockernut Hickory","Carya tomentosa","New York","Westchester","Halle Ravine","","","","","260718","1","","","","Public-Private","111.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Erik Danielson","2017-08-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8071%26sid%3D6b0f6b34c4c50c35d114e981206bd7cd","N"
"Mockernut Hickory","Carya tomentosa","New York","Westchester","Rockefeller State Park Preserve","","","","","202592","1","","","","Public","111.0'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb, Erik Danielsen","2020-01-12","","N"
"Mockernut Hickory","Carya tomentosa","New York","Westchester","Rockefeller State Park Preserve","","","","","202585","1","","","","Public","114.8'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb, Erik Danielsen","2020-01-12","","N"
"Mockernut Hickory","Carya tomentosa","New York","Westchester","Rockefeller State Park Preserve","","","","","202601","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb, Erik Danielsen","2020-01-12","","N"
