"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Silver Maple","Acer saccharinum","New York","Cattaraugus","Zoar Valley","","","","","221869","1","","","","Public","103.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Silver Maple","Acer saccharinum","New York","Cayuga","Fort Hill Cemetery","42 55.536","-076 34.298","","","214915","1","42 55.536","-076 34.298","790.0 ft","Public","92.3'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2020-09-07","","N"
"Silver Maple","Acer saccharinum","New York","Cayuga","Owasco Flats Nature Preserve","","","","","242689","1","","","","Public","93.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-05-17","","N"
"Silver Maple","Acer saccharinum","New York","Chautauqua","Canadaway Creek","","","","","262230","1","","","","Public - state","91.0'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Erik Danieldon","2018-12-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Silver Maple","Acer saccharinum","New York","Chautauqua","Canadaway Creek","","","","","262229","1","","","","Public - state","92.5'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Erik Danieldon","2018-12-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Silver Maple","Acer saccharinum","New York","Chautauqua","Long Point State Park","","","","","242719","1","","","","Public - state","109.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer, Bruce Kershner, Gerry Horowitz","2006-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8077%26sid%3D6b0f6b34c4c50c35d114e981206bd7cd","N"
"Silver Maple","Acer saccharinum","New York","Chautauqua","Long Point State Park","","","","","242720","1","","","","Public - state","112.6'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer, Bruce Kershner, Gerry Horowitz","2006-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8077%26sid%3D6b0f6b34c4c50c35d114e981206bd7cd","N"
"Silver Maple","Acer saccharinum","New York","Dutchess","Staatsburgh State Historical Site","","","192 acres. It is part of the Mills-Norrie State Park complex with an additional 988 acres.","","261814","1","","","","Public - state","107.2'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2018-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8249%26sid%3D7ec1593281317737acda18ab545581a7","N"
"Silver Maple","Acer saccharinum","New York","Erie","Buckhorn Island State Park","","","Trees measured 8/14/2020, 9/24/2020.
895 acres","","281049","1","","","","Public - state","8.9'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Erik Danielson","2020-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8720%26sid%3Daef53288401235d377d10dca07017ed8%23p44468","N"
"Silver Maple","Acer saccharinum","New York","Erie","Buckhorn Island State Park","","","Trees measured 8/14/2020, 9/24/2020.
895 acres","","281048","1","","","","Public - state","107.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2020-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8720%26sid%3Daef53288401235d377d10dca07017ed8%23p44468","N"
"Silver Maple","Acer saccharinum","New York","Erie","Buckhorn Island State Park","","","Trees measured 8/14/2020, 9/24/2020.
895 acres","","281047","1","","","","Public - state","109.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2020-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8720%26sid%3Daef53288401235d377d10dca07017ed8%23p44468","N"
"Silver Maple","Acer saccharinum","New York","Erie","Buckhorn Island State Park","","","Trees measured 8/14/2020, 9/24/2020.
895 acres","","281046","1","","","","Public - state","111.0'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Erik Danielson","2020-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8720%26sid%3Daef53288401235d377d10dca07017ed8%23p44468","N"
"Silver Maple","Acer saccharinum","New York","Livingston","Big Tree Road (20A)","","","","","301397","1","","","","Public-Private","82.3'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Erik Danielson","2017-10-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8124%26sid%3D1ad4f25eb7b7cd4ba99b2f94a7ca9940","N"
"Silver Maple","Acer saccharinum","New York","Monroe","Highland Park","","","","","226069","1","","","","Public","105.8'","Clinometer/laser rangefinder/sine","17.0'","204''","","","Elijah Whitcomb, Tom Howard","2020-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7037","N"
"Silver Maple","Acer saccharinum","New York","Onondaga","Riverside Cemetery, Baldwinsville, NY","","","","","142520","1","","","","Public","93.3'","Clinometer/laser rangefinder/sine","15.2'","182''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2016-12-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7894","N"
"Silver Maple","Acer saccharinum","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","280425","1","","","","Public","","Clinometer/laser rangefinder/sine","10.3'","123''","","","Tom Howard, Elijah Whitcomb, Jess Riddle","2014-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Silver Maple","Acer saccharinum","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221039","1","","","","Public","119.3'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Silver Maple","Acer saccharinum","New York","Wayne/Cayuga","Howland's Island","43 04.248","-076 42.210","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220920","1","43 04.248","-076 42.210","385.0 ft","Public (NYS)","81.6'","Clinometer/laser rangefinder/sine","9.1'","109''","","CBH is one of several trunks","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Silver Maple","Acer saccharinum","New York","Wayne/Cayuga","Howland's Island","43 04.319","-076 42.267","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220922","1","43 04.319","-076 42.267","370.0 ft","Public (NYS)","83.0'","Clinometer/laser rangefinder/sine","15.1'","182''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Silver Maple","Acer saccharinum","New York","Wayne/Cayuga","Howland's Island","43 04.273","-076 42.269","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220921","1","43 04.273","-076 42.269","","Public (NYS)","86.2'","Clinometer/laser rangefinder/sine","12.8'","154''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
