"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","New York","Albany","New York Single Tree Sites","44 06.163","-074 55.733","","","263288","1","44 06.163","-074 55.733","1500.0 ft","Public-Private","143.2'","Clinometer/laser rangefinder/sine","14.3'","172''","","Measured by A. Kelly 11/07. Previous measurment by H. Stoner 10/2003 at 142.4' height and 169"" circumference.,
Tree is known locally as ""The Lone Pine"" and is located on lands of the Adirondack Forest Preserves' Five Ponds Wilderness Area(107 acres) near Wanakena, Saint Lawrence County.","Various Various","2000-02-01","","N"
"Eastern White Pine","Pinus strobus","New York","Albany","New York Single Tree Sites","44 02.572","-074 57.930","","","263301","1","44 02.572","-074 57.930","","Public-Private","151.8'","Clinometer/laser rangefinder/sine","10.3'","124''","","Measured by M. Markworth 9/14/2016 in Five Ponds Wilderness in the Adirondacks Forest Preserve near Fine, Lawrence County.","Various Various","2000-02-01","","N"
"Eastern White Pine","Pinus strobus","New York","Bronx","Pelham Bay Park","","","","","260413","1","","","","Public - county","106.2'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson, David Berg","2016-04-13","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7420%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9%26start%3D10%23p39663","N"
"Eastern White Pine","Pinus strobus","New York","Bronx","Pelham Bay Park","","","","","260399","1","","","","Public - county","111.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Erik Danielson","2017-03-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7420%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9%26start%3D10%23p39663","N"
"Eastern White Pine","Pinus strobus","New York","Bronx","Pelham Bay Park","","","","","260400","1","","","","Public - county","111.5'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Erik Danielson","2017-03-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7420%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9%26start%3D10%23p39663","N"
"Eastern White Pine","Pinus strobus","New York","Bronx","Pelham Bay Park","","","","","260398","1","","","","Public - county","113.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Erik Danielson","2017-03-12","ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7420%26sid%3De9b5b3b04e3a1d8597b486e4297a43b9%26start%3D10%23p39663","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Big Basin","","","","","264821","1","","","","Public - state","134.5'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Big Basin","","","","","264820","1","","","","Public - state","137.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Big Basin","","","","","264819","1","","","","Public - state","140.5'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Big Basin","","","","","264818","1","","","","Public - state","142.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Big Basin","","","","","264817","1","","","","Public - state","145.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Big Basin","","","","","264816","1","","","","Public - state","147.5'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Big Basin","","","","","264815","1","","","","Public - state","154.5'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Big Basin","","","","","264814","1","","","","Public - state","157.5'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Chestnut Hill Cemetery","","","","","187352","1","","","","Public","151.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-05-26","","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265248","1","","","","Public - state","126.5'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265247","1","","","","Public - state","130.4'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","281400","1","","","","Public - state","135.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2021-09-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","281386","1","","","","Public - state","136.7'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Erik Danielson","2021-09-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265245","1","","","","Public - state","137.0'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265244","1","","","","Public - state","137.5'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265243","1","","","","Public - state","142.5'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265242","1","","","","Public - state","149.0'","Clinometer/laser rangefinder/sine","15.1'","181''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","266368","1","","","","Public - state","151.7'","Clinometer/laser rangefinder/sine","11.8'","142''","","Measured 12/31/2019 on Pine Creek.","Erik Danielson","2019-03-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Zoar Valley","","","","","221803","1","","","","Public","121.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Zoar Valley","","","","","221823","1","","","","Public","135.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern White Pine","Pinus strobus","New York","Cattaraugus","Zoar Valley","","","","","221852","1","","","","Public","140.3'","Clinometer/laser rangefinder/sine","","","","Multiple stems","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern White Pine","Pinus strobus","New York","Cayuga","Fillmore Glen State Park","","","","","151513","1","","","","Public","117.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7713","N"
"Eastern White Pine","Pinus strobus","New York","Cayuga","Fillmore Glen State Park","","","","","151523","1","","","","Public","119.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7713","N"
"Eastern White Pine","Pinus strobus","New York","Cayuga","Fort Hill Cemetery","42 55.559","-076 34.249","","","214907","1","42 55.559","-076 34.249","800.0 ft","Public","100.9'","Clinometer/laser rangefinder/sine","10.2'","123''","","","Elijah Whitcomb","2020-09-07","","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264125","1","","","","Public - state","11.3'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Erik Danielson","2019-03-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264150","1","","","","Public - state","115.9'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Erik Danielson","2018-05-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264203","1","","","","Public - state","122.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Erik Danielson","2018-05-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264202","1","","","","Public - state","126.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2018-05-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264124","1","","","","Public - state","136.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2019-03-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264201","1","","","","Public - state","138.5'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Erik Danielson","2018-05-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Chautauqua Creek Gorge","","","Trees measured during visits on 2/9/2019, 3/6/2019","","264123","1","","","","Public - state","141.0'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Erik Danielson","2019-03-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8107%26start%3D10%26sid%3D147272388024481ad73b800144c5c8ae","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","","","","","261269","1","","","","Public-Private","","Clinometer/laser rangefinder/sine","13.8'","166''","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","","","","","261317","1","","","","Public-Private","125.6'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","","","","","261318","1","","","","Public-Private","126.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","Tree is dying","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","","","","","262273","1","","","","Public-Private","131.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-10-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","","","","","261282","1","","","","Public-Private","135.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","","","","","261316","1","","","","Public-Private","139.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","","","","","262274","1","","","","Public-Private","141.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2015-10-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","","","","","261271","1","","","","Public-Private","142.0'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","42 20.956","-079 19.463","","","264294","1","42 20.956","-079 19.463","","Public-Private","143.5'","Clinometer/laser rangefinder/sine","11.0'","132''","","Known as 'Little Sister'","Erik Danielson","2018-01-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","","","","","261322","1","","","","Public-Private","145.2'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","42 20.987","-079 19.426","","","264295","1","42 20.987","-079 19.426","","Public-Private","145.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Erik Danielson","2018-01-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chautauqua","Leolyn Woods","42 20.974","-079 19.439","","","264284","1","42 20.974","-079 19.439","","Public-Private","148.1'","Clinometer/laser rangefinder/sine","13.2'","158''","","885 cubic feet.","Erik Danielson","2018-01-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern White Pine","Pinus strobus","New York","Chenango","Mt. Hope Cemetery, Norwich","","","","","124449","1","","","","Private","90.5'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Elijah Whitcomb","2016-05-21","","N"
"Eastern White Pine","Pinus strobus","New York","Chenango","Mt. Hope Cemetery, Norwich","","","","","124448","1","","","","Private","122.5'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Elijah Whitcomb","2016-05-21","","N"
"Eastern White Pine","Pinus strobus","New York","Columbia","Clermont State Historic Site","","","","","186051","1","","","","Public","125.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-03-17","","N"
"Eastern White Pine","Pinus strobus","New York","Delaware","St. Paul's Cemetery","41 57.180","-075 18.275","","","225855","1","41 57.180","-075 18.275","960.0 ft","Private","151.8'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2017-09-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7680","N"
"Eastern White Pine","Pinus strobus","New York","Delaware","St. Paul's Cemetery","41 57.182","-075 18.271","","","225847","1","41 57.182","-075 18.271","960.0 ft","Private","154.7'","Clinometer/laser rangefinder/sine","9.3'","112''","","Orange marker at 4.5'","Elijah Whitcomb","2017-09-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7680","N"
"Eastern White Pine","Pinus strobus","New York","Delaware","St. Paul's Cemetery","41 57.193","-075 18.285","","","225848","1","41 57.193","-075 18.285","965.0 ft","Private","157.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","Orange marker at 4.5'","Elijah Whitcomb","2017-09-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7680","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","FDR National Historic Site - Hyde Park","","","","","262647","1","","","","Public-Private","128.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson, Dan Mckenna, Amy Pavella","2017-05-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8017%26sid%3D147272388024481ad73b800144c5c8ae","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","FDR National Historic Site - Hyde Park","","","","","262651","1","","","","Public-Private","128.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson, Dan Mckenna, Amy Pavella","2017-05-14","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8017%26sid%3D147272388024481ad73b800144c5c8ae","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Franklin D. Roosevelt Presidential Library & Museum","","","","","186240","1","","","","Public","131.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-02-24","","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Franklin D. Roosevelt Presidential Library & Museum","","","","","186241","1","","","","Public","133.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-02-24","","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Montgomery Place","","","","","186049","1","","","","Private","132.5'","Clinometer/laser rangefinder/sine","8.9'","106''","","","Elijah Whitcomb","2019-03-17","","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Montgomery Place","","","","","186048","1","","","","Private","137.1'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb","2019-03-17","","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Montgomery Place","","","","","186050","1","","","","Private","142.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-03-17","","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Montgomery Place Historic Estate","","","380 acres
Trees measured 2/11/2o19, 4/8/2019","","262680","1","","","","Public-Private","130.5'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb, Erik Danielson","2017-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8017%26sid%3Debe5f44155303a2b87efa82bb19eee69","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Montgomery Place Historic Estate","","","380 acres
Trees measured 2/11/2o19, 4/8/2019","","262675","1","","","","Public-Private","132.5'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb, Erik Danielson","2017-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8017%26sid%3Debe5f44155303a2b87efa82bb19eee69","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Montgomery Place Historic Estate","","","380 acres
Trees measured 2/11/2o19, 4/8/2019","","262684","1","","","","Public-Private","132.5'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Elijah Whitcomb, Erik Danielson","2019-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8017%26sid%3Debe5f44155303a2b87efa82bb19eee69","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Montgomery Place Historic Estate","","","380 acres
Trees measured 2/11/2o19, 4/8/2019","","262674","1","","","","Public-Private","137.1'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb, Erik Danielson","2017-05-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8017%26sid%3Debe5f44155303a2b87efa82bb19eee69","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Montgomery Place Historic Estate","","","380 acres
Trees measured 2/11/2o19, 4/8/2019","","262683","1","","","","Public-Private","137.1'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb, Erik Danielson","2019-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8017%26sid%3Debe5f44155303a2b87efa82bb19eee69","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Montgomery Place Historic Estate","","","380 acres
Trees measured 2/11/2o19, 4/8/2019","","262685","1","","","","Public-Private","142.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Erik Danielson","2019-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8017%26sid%3Debe5f44155303a2b87efa82bb19eee69","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Staatsburgh State Historical Site","","","192 acres. It is part of the Mills-Norrie State Park complex with an additional 988 acres.","","261817","1","","","","Public - state","141.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2018-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8249%26sid%3D7ec1593281317737acda18ab545581a7","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Staatsburgh State Historical Site","","","192 acres. It is part of the Mills-Norrie State Park complex with an additional 988 acres.","","261816","1","","","","Public - state","143.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2018-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8249%26sid%3D7ec1593281317737acda18ab545581a7","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Vanderbilt Estate At Hyde Park","","","","","186280","1","","","","Public","97.0'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Elijah Whitcomb","2019-02-11","","N"
"Eastern White Pine","Pinus strobus","New York","Dutchess","Vanderbilt Estate At Hyde Park","","","","","186266","1","","","","Public","147.7'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2019-02-11","","N"
"Eastern White Pine","Pinus strobus","New York","Erie","Alexander Preserve","","","118 Acres along Cattaraugus Creek in Southern Erie County.","","257730","1","","","","Public-Private","110.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danieldon","2015-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6978%26sid%3D7f779ac8e663f6a5a7842ee6b38f6b83","N"
"Eastern White Pine","Pinus strobus","New York","Erie","Hunters Creek Gorge","","","Trees were measured on the Kenneglen Preserve owned by the Western New York Land Conservancy and the Emmerling property to be acquired.","","261638","1","","","","Public-Private","110.0'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Erik Danielson","2018-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8245%26sid%3D02519a8b9d7201e9827338c2482cb174","N"
