"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Red Pine","Pinus resinosa","New York","Chautauqua","Canadaway Creek","","","","","263216","1","","","","Public - state","98.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Red Pine","Pinus resinosa","New York","Cortland","Morgan Hill State Forest","","","","","261858","1","","","","Public","100.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-11-22","","N"
"Red Pine","Pinus resinosa","New York","Cortland","Morgan Hill State Forest","","","","","204961","1","","","","Public","102.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-20","","N"
"Red Pine","Pinus resinosa","New York","Essex","Cherry Patch Pond","","","","","228323","1","","","","Public","79.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2014-10-21","","N"
"Red Pine","Pinus resinosa","New York","Essex","Cherry Patch Pond","","","","","228324","1","","","","Public","95.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2014-10-21","","N"
"Red Pine","Pinus resinosa","New York","Essex","Pharaoh Lake Wilderness","","","","","214316","1","","","","Public","107.3'","Clinometer/laser rangefinder/sine","6.9'","83''","","Pharaoh Lake Trail","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Red Pine","Pinus resinosa","New York","Essex","Pharaoh Lake Wilderness","","","","","214307","1","","","","Public","115.3'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Red Pine","Pinus resinosa","New York","Essex","Pharaoh Lake Wilderness","","","","","214323","1","","","","Public","117.3'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Red Pine","Pinus resinosa","New York","Essex","Pharaoh Lake Wilderness","","","","","214306","1","","","","Public","118.6'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Red Pine","Pinus resinosa","New York","Essex","Pharaoh Lake Wilderness","43 46.256","-073 41.431","","","214356","1","43 46.256","-073 41.431","","Public","121.1'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Red Pine","Pinus resinosa","New York","Essex","Pharaoh Lake Wilderness","43 46.251","-073 41.438","","","214357","1","43 46.251","-073 41.438","","Public","123.0'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Red Pine","Pinus resinosa","New York","Franklin","Ampersand Mountain","","","","","205067","1","","","","Public","94.5'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Red Pine","Pinus resinosa","New York","Franklin","Ampersand Mountain","","","","","205066","1","","","","Public","100.5'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Red Pine","Pinus resinosa","New York","Franklin","Ampersand Mountain","","","","","205068","1","","","","Public","117.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Erik Danielsen, Jared Lockwood, Elijah Whitcomb","2017-11-30","","N"
"Red Pine","Pinus resinosa","New York","Franklin","High Peaks Wilderness","","","275,40  acres located in franklin and Essex Counties.","","265377","1","","","","Public - state","117.5'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Erik Danielson","2017-11-30","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","258312","1","","","","Public","","Clinometer/laser rangefinder/sine","5.5'","66''","","","Tom Howard","2012-10-10","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","258313","1","","","","Public","","Clinometer/laser rangefinder/sine","5.6'","68''","","","Tom Howard","2012-10-10","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","258306","1","","","","Public","90.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then(NLT)","Tom Howard","2012-10-10","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","258311","1","","","","Public","94.1'","Clinometer/laser rangefinder/sine","","","","","Tom Howard","2012-10-10","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","258309","1","","","","Public","94.4'","Clinometer/laser rangefinder/sine","","","","","Tom Howard","2012-10-10","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","258310","1","","","","Public","94.7'","Clinometer/laser rangefinder/sine","","","","","Tom Howard","2012-10-10","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","258305","1","","","","Public","97.9'","Clinometer/laser rangefinder/sine","","","","","Tom Howard","2012-10-10","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","258307","1","","","","Public","104.8'","Clinometer/laser rangefinder/sine","","","","","Tom Howard","2012-10-10","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","258308","1","","","","Public","105.6'","Clinometer/laser rangefinder/sine","","","","","Tom Howard","2012-10-10","","N"
"Red Pine","Pinus resinosa","New York","Hamilton","Raquette Lake Red Pines","","","","","126652","1","","","","Public","111.4'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2016-07-10","","N"
"Red Pine","Pinus resinosa","New York","Schenectady","Old Maids Woods","","","","","188022","1","","","","Private","100.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2015-09-26","","N"
"Red Pine","Pinus resinosa","New York","Schenectady","Old Maids Woods","","","","","188033","1","","","","Private","105.7'","Clinometer/laser rangefinder/sine","5.3'","63''","","","Elijah Whitcomb","2015-09-26","","N"
"Red Pine","Pinus resinosa","New York","Seneca","Cayuga Lake State Park","","","","","221058","1","","","","Public","88.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Tom Howard","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7243","N"
"Red Pine","Pinus resinosa","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","280510","1","","","","Private:  Cornell University","107.8'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Tom Howard, Elijah Whitcomb","2015-06-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Red Pine","Pinus resinosa","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","282335","1","","","","Private:  Cornell University","107.8'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Red Pine","Pinus resinosa","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","261865","1","","","","Private:  Cornell University","111.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2018-04-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Red Pine","Pinus resinosa","New York","Tompkins","Cornell Plantations/Beebe Lake Woods","","","","","261864","1","","","","Private:  Cornell University","112.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2018-04-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6655","N"
"Red Pine","Pinus resinosa","New York","Tompkins","Robert H. Treman State Park","42 24.126","-076 35.119","","","212986","1","42 24.126","-076 35.119","900.0 ft","Public","112.9'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2019-06-10","","N"
"Red Pine","Pinus resinosa","New York","Warren","Cole’S Woods","","","","","207854","1","","","","Public","93.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-05-24","","N"
"Red Pine","Pinus resinosa","New York","Wyoming/Livingston","Letchworth State Park","","","","","266071","1","","","","Public","83.0'","Clinometer/laser rangefinder/sine","5.5'","66''","","At Inspiration Point","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Red Pine","Pinus resinosa","New York","Wyoming/Livingston","Letchworth State Park","","","","","266072","1","","","","Public","87.0'","Clinometer/laser rangefinder/sine","4.2'","50''","","At Inspiration Point","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Red Pine","Pinus resinosa","New York","Wyoming/Livingston","Letchworth State Park","","","","","266073","1","","","","Public","91.5'","Clinometer/laser rangefinder/sine","5.7'","68''","","At Inspiration Point","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Red Pine","Pinus resinosa","New York","Wyoming/Livingston","Letchworth State Park","","","","","266074","1","","","","Public","94.8'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Red Pine","Pinus resinosa","New York","Wyoming/Livingston","Letchworth State Park","","","","","266075","1","","","","Public","96.8'","Clinometer/laser rangefinder/sine","7.0'","84''","","At Inspiration Point","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
"Red Pine","Pinus resinosa","New York","Wyoming/Livingston","Letchworth State Park","","","","","266076","1","","","","Public","105.1'","Clinometer/laser rangefinder/sine","5.3'","64''","","Height is Not Less Then(NLT)
At Inspiration Point","Dale Luthringer","2008-10-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
