"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Shagbark Hickory","Carya ovata","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","281398","1","","","","Public - state","9.6'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Erik Danielson","2021-09-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Shagbark Hickory","Carya ovata","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","281397","1","","","","Public - state","9.6'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Erik Danielson","2021-09-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Shagbark Hickory","Carya ovata","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265257","1","","","","Public - state","112.9'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Shagbark Hickory","Carya ovata","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281379","1","","","","Public - state","113.5'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Shagbark Hickory","Carya ovata","New York","Cattaraugus","Zoar Valley","","","","","257516","1","","","","Public","107.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Tom Diggins, Bruce Kershner, Bob Leverett","2003-11-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Shagbark Hickory","Carya ovata","New York","Cattaraugus","Zoar Valley","","","","","221822","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Shagbark Hickory","Carya ovata","New York","Cayuga","Owasco Flats Nature Preserve","","","","","242685","1","","","","Public","111.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-05-17","","N"
"Shagbark Hickory","Carya ovata","New York","Chautauqua","Canadaway Creek","","","","","263215","1","","","","Public - state","107.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Erik Danielson","2016-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Shagbark Hickory","Carya ovata","New York","Chautauqua","Fredonia College (SUNY) Woodlot","","","","","258968","1","","","","Public - state","93.6'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-01-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7439%26sid%3D09816f915ab8eb7380e5089116daacfd","N"
"Shagbark Hickory","Carya ovata","New York","Chautauqua","Leolyn Woods","","","","","261327","1","","","","Public-Private","114.3'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Erik Danielson, Jack Howard, Tom Howard","2015-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8188%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
