"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Cattaraugus","Zoar Valley","","","","","221801","1","","","","Public","134.2'","Clinometer/laser rangefinder/sine","13.8'","165''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Cattaraugus","Zoar Valley","","","","","221810","1","","","","Public","140.7'","Clinometer/laser rangefinder/sine","15.0'","180''","75.0'","Crown spread is average of 10 spokes","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Dutchess","Hudson Highlands, Gordon Brook","","","","","185987","1","","","","Public","125.2'","Clinometer/laser rangefinder/sine","14.3'","171''","","","Elijah Whitcomb","2019-04-14","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Jefferson","Brookside Cemetery","43 56.115","-075 54.751","","","212364","1","43 56.115","-075 54.751","610.0 ft","Public","98.4'","Clinometer/laser rangefinder/sine","16.4'","197''","","","Elijah Whitcomb","2020-07-19","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Jefferson","Brookside Cemetery","43 56.121","-075 54.719","","","212363","1","43 56.121","-075 54.719","610.0 ft","Public","103.1'","Clinometer/laser rangefinder/sine","14.4'","172''","","","Elijah Whitcomb","2020-07-19","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Jefferson","Brookside Cemetery","43 56.105","-075 54.653","","","212362","1","43 56.105","-075 54.653","610.0 ft","Public","107.0'","Clinometer/laser rangefinder/sine","","","","Multiple trunks","Elijah Whitcomb","2020-07-19","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Abraham Lincoln Park","43 10.947","-077 30.998","","","239665","1","43 10.947","-077 30.998","325.0 ft","Public","134.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Elijah Whitcomb","2021-03-28","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Durand Eastman Park","","","","","281857","1","","","","Public","115.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-05","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Durand Eastman Park","","","","","281880","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-05","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Ellison Park","43 08.468","-077 30.602","","","240911","1","43 08.468","-077 30.602","","Public","131.0'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Irondeqouit Bay Park West","43 11.047","-077 32.010","","","241028","1","43 11.047","-077 32.010","","Public","123.9'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2021-04-05","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Lucien Morin County Park","43 10.105","-077 31.499","","","240999","1","43 10.105","-077 31.499","","Public","124.7'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2021-04-04","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Tryon Park","","","","","240851","1","","","","Public","116.7'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2021-03-15","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Onondaga","Green Lakes State Park","","","","","221142","1","","","","Public","125.5'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2020-11-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D2419","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Onondaga","Long Branch Park","43 07.056","-076 15.024","","","230435","1","43 07.056","-076 15.024","375.0 ft","Public","113.3'","Clinometer/laser rangefinder/sine","19.6'","235''","","","Elijah Whitcomb, Tom Howard, Robert Henry","2021-01-17","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Ontario","Glenwood Cemetery","42 50.815","-076 58.916","","","229187","1","42 50.815","-076 58.916","490.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Elijah Whitcomb","2020-12-27","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Orange","Storm King State Park","","","","","186155","1","","","","Public","110.2'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2019-04-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Orange","Storm King State Park","","","","","186156","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2019-04-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Fuertes Bird Sanctuary","42 27.619","-076 30.414","Part of Stewart Park, City of Ithaca, NY.","","221031","1","42 27.619","-076 30.414","","Public","110.9'","Clinometer/laser rangefinder/sine","13.8'","166''","","Open-grown tree on lawn","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221044","1","","","","Public","123.0'","Clinometer/laser rangefinder/sine","16.4'","197''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221035","1","","","","Public","126.9'","Clinometer/laser rangefinder/sine","16.7'","200''","","Height measured by Tom Howard, 10/5/14","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221045","1","","","","Public","132.4'","Clinometer/laser rangefinder/sine","12.5'","150''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Tompkins","Robert H. Treman State Park","","","","","212980","1","","","","Public","121.0'","Clinometer/laser rangefinder/sine","5.9'","70''","","","Elijah Whitcomb","2019-06-10","","N"
