"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Cayuga","Port Byron, NY, Woodlot","","","","","199218","1","","","","Private","102.4'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Elijah Whitcomb","2012-02-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3406","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Monroe","Genessee Valley Park","","","","","189776","1","","","","Public","94.6'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2019-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8540","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Monroe","Genessee Valley Park","","","","","189775","1","","","","Public","101.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8540","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Monroe","Highland Park","","","","","226077","1","","","","Public","90.1'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Elijah Whitcomb, Tom Howard","2020-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7037","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Monroe","Highland Park","","","","","226076","1","","","","Public","92.1'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb, Tom Howard","2020-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7037","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Monroe","Highland Park","","","","","226075","1","","","","Public","95.1'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Elijah Whitcomb, Tom Howard","2020-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7037","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Wayne","Galen WMA","43 04.398","-076 54.495","","","218179","1","43 04.398","-076 54.495","405.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","6.0'","71''","","","Elijah Whitcomb","2020-10-25","","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220718","1","","","","Public (NYS)","75.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220877","1","","","","Public (NYS)","78.5'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220905","1","","","","Public (NYS)","86.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
