"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra var. rubra","New York","Albany","New York Single Tree Sites","43 06.135","-075 15.806","","","263294","1","43 06.135","-075 15.806","","Public-Private","103.4'","Clinometer/laser rangefinder/sine","19.8'","237''","104.9'","Crown spread is an average of the two spoke method. Maximum spread is 109.5'
Measured by T. Howard, J. Howard on 2/21/2016 in a small  park in Whitesboroo, Oneida County.
Previously measured by T. Howard on 10/24/2013 at 239.4""","Various Various","2000-02-01","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Cattaraugus","Zoar Valley","","","","","221796","1","","","","Public","138.8'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Cattaraugus","Zoar Valley","42 26.440","-078 53.320","","","221795","1","42 26.440","-078 53.320","895.0 ft","Public","146.8'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Cayuga","Fort Hill Cemetery","42 55.487","-076 34.351","","","214909","1","42 55.487","-076 34.351","765.0 ft","Public","86.4'","Clinometer/laser rangefinder/sine","17.4'","209''","","","Elijah Whitcomb","2020-09-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Cayuga","Fort Hill Cemetery","42 55.556","-076 34.276","","","214908","1","42 55.556","-076 34.276","800.0 ft","Public","90.3'","Clinometer/laser rangefinder/sine","14.0'","168''","","","Elijah Whitcomb","2020-09-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Cayuga","Fort Hill Cemetery","42 55.526","-076 34.420","","","214910","1","42 55.526","-076 34.420","750.0 ft","Public","105.0'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Elijah Whitcomb","2020-09-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Cayuga","Owasco Flats Nature Preserve","","","","","242681","1","","","","Public","92.3'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2021-05-17","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Columbia","Clermont State Historic Site","","","","","186067","1","","","","Public","99.0'","Clinometer/laser rangefinder/sine","7.1'","86''","","","Elijah Whitcomb","2019-03-17","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Dutchess","Vanderbilt Estate At Hyde Park","","","","","186264","1","","","","Public","128.1'","Clinometer/laser rangefinder/sine","16.8'","201''","","","Elijah Whitcomb","2019-02-11","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Essex","Pharaoh Lake Wilderness","","","","","214334","1","","","","Public","95.8'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Hamilton","Pine Orchard","","","","","207829","1","","","","Public","78.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-06-11","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Monroe","Abraham Lincoln Park","","","","","239694","1","","","","Public","127.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Monroe","Durand Eastman Park","","","","","281881","1","","","","Public","102.7'","Clinometer/laser rangefinder/sine","15.0'","180''","","","Elijah Whitcomb","2020-10-05","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Monroe","Durand Eastman Park","","","","","281811","1","","","","Public","124.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2020-10-05","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Monroe","Ellison Park","","","","","240916","1","","","","Public","121.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-04-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7882%26start%3D10","N"
