"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Red Maple","Acer rubrum var. rubrum","New York","Cattaraugus","Zoar Valley","","","","","221806","1","","","","Public","114.4'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Red Maple","Acer rubrum var. rubrum","New York","Cattaraugus","Zoar Valley","","","","","221818","1","","","","Public","120.6'","Clinometer/laser rangefinder/sine","","","","Measured in Alexander Preserve by Erik Danielsen","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Red Maple","Acer rubrum var. rubrum","New York","Cattaraugus","Zoar Valley","","","","","221844","1","","","","Public","128.6'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Red Maple","Acer rubrum var. rubrum","New York","Essex","Hoffman Notch Wilderness","","","","","221363","1","","","","Public","114.3'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2017-09-16","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Essex","Pharaoh Lake Wilderness","","","","","214303","1","","","","Public","106.4'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Red Maple","Acer rubrum var. rubrum","New York","Hamilton","Pine Orchard","","","","","207822","1","","","","Public","99.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2016-06-11","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Hamilton","Pine Orchard","","","","","207823","1","","","","Public","99.4'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2016-06-11","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Hamilton","Powley Road","43 18.159","-074 39.462","","","213669","1","43 18.159","-074 39.462","1750.0 ft","Public","91.7'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2020-08-02","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Abraham Lincoln Park","","","","","239685","1","","","","Public","125.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2021-03-28","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Durand Eastman Park","","","","","281808","1","","","","Public","128.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2020-10-05","","N"
