"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","New York","Albany","New York Single Tree Sites","42 26.636","-079 19.670","","","263311","1","42 26.636","-079 19.670","","Public-Private","87.0'","Clinometer/laser rangefinder/sine","13.0'","156''","","Approximate 474 cubic feet.
Measured by E. Danielson 7/18/2018 in Forest Hill Cemetery, 55 Lambert Avenue, Fredonia, Chautauqua County.","Various Various","2000-02-01","","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264976","1","","","","Public - state","","Clinometer/laser rangefinder/sine","11.8'","142''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","265004","1","","","","Public - state","","Clinometer/laser rangefinder/sine","11.2'","134''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264855","1","","","","Public - state","102.5'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264975","1","","","","Public - state","102.5'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264973","1","","","","Public - state","108.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264974","1","","","","Public - state","108.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","265003","1","","","","Public - state","110.0'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264972","1","","","","Public - state","110.5'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","265002","1","","","","Public - state","111.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264971","1","","","","Public - state","111.5'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264970","1","","","","Public - state","113.0'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264831","1","","","","Public - state","113.7'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","265001","1","","","","Public - state","114.6'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264969","1","","","","Public - state","115.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","265000","1","","","","Public - state","115.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264830","1","","","","Public - state","115.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264999","1","","","","Public - state","115.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","265048","1","","","","Public - state","117.4'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264968","1","","","","Public - state","117.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264967","1","","","","Public - state","118.0'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264998","1","","","","Public - state","118.3'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264997","1","","","","Public - state","119.5'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Erik Danielson","2020-01-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264854","1","","","","Public - state","120.5'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","265047","1","","","","Public - state","120.7'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264853","1","","","","Public - state","121.5'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264829","1","","","","Public - state","122.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264828","1","","","","Public - state","123.5'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","265046","1","","","","Public - state","123.5'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","265045","1","","","","Public - state","123.8'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Erik Danielson","2021-08-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264852","1","","","","Public - state","128.5'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264851","1","","","","Public - state","128.6'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Big Basin","","","","","264850","1","","","","Public - state","131.2'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Erik Danielson","2019-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8543%26start%3D20%26sid%3Dbc15a04e1c5a2e8ee05f8b7d15e76b09","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281357","1","","","","Public - state","10.1'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","266361","1","","","","Public - state","108.5'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2019-03-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281336","1","","","","Public - state","111.5'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","266360","1","","","","Public - state","112.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Erik Danielson","2019-03-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281335","1","","","","Public - state","116.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281359","1","","","","Public - state","118.0'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281358","1","","","","Public - state","120.5'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","281391","1","","","","Public - state","121.3'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2021-09-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","266359","1","","","","Public - state","121.5'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Erik Danielson","2019-03-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281355","1","","","","Public - state","122.0'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281356","1","","","","Public - state","122.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","281390","1","","","","Public - state","123.9'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Erik Danielson","2021-09-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281354","1","","","","Public - state","124.0'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265251","1","","","","Public - state","129.9'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265250","1","","","","Public - state","130.6'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Trackless West","","","Trees were measured in coves along Bay State Brook.","","265249","1","","","","Public - state","133.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Erik Danielson","2020-10-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3Df84e2f8e81882d689c945b6008d2e6c5","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Zoar Valley","","","","","265453","1","","","","Public","","Clinometer/laser rangefinder/sine","8.7'","104''","","","Tom Diggins","2002-11-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Zoar Valley","42 26.451","-078 53.369","","","221804","1","42 26.451","-078 53.369","855.0 ft","Public","111.6'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Zoar Valley","","","","","280020","1","","","","Public","112.8'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Tom Diggins","2005-05-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Zoar Valley","","","","","280021","1","","","","Public","113.5'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Tom Diggins","2005-05-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Zoar Valley","","","","","280022","1","","","","Public","117.0'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Tom Diggins","2005-05-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Zoar Valley","","","","","280023","1","","","","Public","117.9'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Tom Diggins","2005-05-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Zoar Valley","","","","","221813","1","","","","Public","128.1'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cattaraugus","Zoar Valley","","","","","221819","1","","","","Public","134.7'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cayuga","Fillmore Glen State Park","","","","","151511","1","","","","Public","121.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7713","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cayuga","Fillmore Glen State Park","","","","","151510","1","","","","Public","129.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2017-05-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7713","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cayuga","Fort Hill Cemetery","42 55.518","-076 34.356","","","214921","1","42 55.518","-076 34.356","785.0 ft","Public","69.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2020-09-07","","N"
"Eastern Hemlock","Tsuga canadensis","New York","Cayuga","Fort Hill Cemetery","42 55.517","-076 34.358","","","214922","1","42 55.517","-076 34.358","780.0 ft","Public","74.4'","Clinometer/laser rangefinder/sine","7.9'","95''","","Tree is dying","Elijah Whitcomb","2020-09-07","","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek","","","","","263247","1","","","","Public - state","93.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek","","","","","263246","1","","","","Public - state","102.3'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Erik Danielson","2016-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek","","","","","263245","1","","","","Public - state","105.6'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek","","","","","263219","1","","","","Public - state","107.4'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Erik Danielson","2016-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek - Ancient Hemlock Ravines","","","Trees measured on 8/21/2018, 9/10/2018","","264314","1","","","","Public - state","","Clinometer/laser rangefinder/sine","8.3'","100''","","","Erik Danielson","2018-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8361%26sid%3D4da65c5dd783d9a4ead9fd8df9d2fdab","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek - Ancient Hemlock Ravines","","","Trees measured on 8/21/2018, 9/10/2018","","264317","1","","","","Public - state","90.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Erik Danielson","2018-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8361%26sid%3D4da65c5dd783d9a4ead9fd8df9d2fdab","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek - Ancient Hemlock Ravines","","","Trees measured on 8/21/2018, 9/10/2018","","264342","1","","","","Public - state","90.5'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Erik Danielson","2018-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8361%26sid%3D4da65c5dd783d9a4ead9fd8df9d2fdab","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek - Ancient Hemlock Ravines","","","Trees measured on 8/21/2018, 9/10/2018","","264341","1","","","","Public - state","92.5'","Clinometer/laser rangefinder/sine","9.1'","109''","","311 cubic feet","Erik Danielson","2018-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8361%26sid%3D4da65c5dd783d9a4ead9fd8df9d2fdab","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek - Ancient Hemlock Ravines","","","Trees measured on 8/21/2018, 9/10/2018","","264316","1","","","","Public - state","99.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Erik Danielson","2018-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8361%26sid%3D4da65c5dd783d9a4ead9fd8df9d2fdab","N"
"Eastern Hemlock","Tsuga canadensis","New York","Chautauqua","Canadaway Creek - Ancient Hemlock Ravines","","","Trees measured on 8/21/2018, 9/10/2018","","264340","1","","","","Public - state","100.9'","Clinometer/laser rangefinder/sine","11.6'","139''","","519 cubic feet","Erik Danielson","2018-09-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8361%26sid%3D4da65c5dd783d9a4ead9fd8df9d2fdab","N"
