"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","New York","Cattaraugus","Trackless West","","","A White Pine on Pine Creek was measured on 12/31/2019","","281380","1","","","","Public - state","110.5'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Erik Danielson","2017-10-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8116%26sid%3D75c3cd14aea4e263f5660ee32feb86dd","N"
"Chestnut Oak","Quercus montana","New York","Cattaraugus","Zoar Valley","","","","","221829","1","","","","Public","97.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Chestnut Oak","Quercus montana","New York","Cattaraugus","Zoar Valley","","","","","221828","1","","","","Public","99.3'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Chestnut Oak","Quercus montana","New York","Columbia","Clermont State Historic Site","","","","","186065","1","","","","Public","98.4'","Clinometer/laser rangefinder/sine","9.2'","111''","","","Elijah Whitcomb","2019-03-17","","N"
"Chestnut Oak","Quercus montana","New York","Dutchess","Staatsburgh State Historical Site","","","192 acres. It is part of the Mills-Norrie State Park complex with an additional 988 acres.","","261825","1","","","","Public - state","104.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2018-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8249%26sid%3D7ec1593281317737acda18ab545581a7","N"
"Chestnut Oak","Quercus montana","New York","Dutchess","Staatsburgh State Historical Site","","","192 acres. It is part of the Mills-Norrie State Park complex with an additional 988 acres.","","261824","1","","","","Public - state","104.8'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2018-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8249%26sid%3D7ec1593281317737acda18ab545581a7","N"
"Chestnut Oak","Quercus montana","New York","Dutchess","Vanderbilt Estate At Hyde Park","","","","","186255","1","","","","Public","113.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-02-11","","N"
"Chestnut Oak","Quercus montana","New York","Dutchess","Vanderbilt Estate At Hyde Park","","","","","186254","1","","","","Public","113.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-02-11","","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","260049","1","","","","Public - city","10.9'","Clinometer/laser rangefinder/sine","","","","Multi-stem tree","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259978","1","","","","Public - city","100.5'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259977","1","","","","Public - city","100.8'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259976","1","","","","Public - city","101.5'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259935","1","","","","Public - city","101.7'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259934","1","","","","Public - city","101.8'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259933","1","","","","Public - city","102.3'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","260032","1","","","","Public - city","104.1'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259982","1","","","","Public - city","110.7'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259975","1","","","","Public - city","111.5'","Clinometer/laser rangefinder/sine","10.4'","125''","81.0'","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","259995","1","","","","Public - city","127.2'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Manhattan","Inwood Hill Park","","","Trees were measured during a series of visits between 12/20/2015 and 4/08/2016","","260031","1","","","","Public - city","132.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Erik Danielson","2016-04-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7396%26sid%3D82c231524f625f1e32dd5d64e14763f8","N"
"Chestnut Oak","Quercus montana","New York","Monroe","Durand Eastman Park","","","","","281897","1","","","","Public","71.8'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2020-10-05","","N"
"Chestnut Oak","Quercus montana","New York","Monroe","Highland Park","","","","","226103","1","","","","Public","94.1'","Clinometer/laser rangefinder/sine","11.2'","134''","","Dead top","Elijah Whitcomb, Tom Howard","2020-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7037","N"
"Chestnut Oak","Quercus montana","New York","Nassau","Tiffany Creek Preserve","","","","","260091","1","","","","Public - county","103.5'","Clinometer/laser rangefinder/sine","6.4'","77''","","Very old tree","Erik Danielson","2016-04-22","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7660%26sid%3D60eba587880cce73bb509f21b4be94c1","N"
"Chestnut Oak","Quercus montana","New York","Onondaga","Whiskey Hollow","43 07.022","-076 23.477","","","229731","1","43 07.022","-076 23.477","685.0 ft","Private","98.6'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2021-01-03","","N"
"Chestnut Oak","Quercus montana","New York","Onondaga","Whiskey Hollow","43 07.051","-076 23.504","","","229730","1","43 07.051","-076 23.504","640.0 ft","Private","122.8'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2021-01-03","","N"
"Chestnut Oak","Quercus montana","New York","Orange","Storm King State Park","","","","","186153","1","","","","Public","111.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-04-07","","N"
"Chestnut Oak","Quercus montana","New York","Richmond","The Greenbelt","","","","","260235","1","","","","Public - county","97.0'","Clinometer/laser rangefinder/sine","10.9'","131''","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Chestnut Oak","Quercus montana","New York","Richmond","The Greenbelt","","","","","260234","1","","","","Public - county","98.0'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Chestnut Oak","Quercus montana","New York","Richmond","The Greenbelt","","","","","260236","1","","","","Public - county","103.9'","Clinometer/laser rangefinder/sine","","","","High Rock Park","Erik Danielson","2016-02-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7541%26sid%3Ded2fa30b6553b50502468b82dfb9fe41","N"
"Chestnut Oak","Quercus montana","New York","Saratoga","Moreau Lake State Park","43 14.110","-073 43.194","","","209460","1","43 14.110","-073 43.194","","Public","94.5'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2020-05-17","","N"
"Chestnut Oak","Quercus montana","New York","Schuyler","Watkins Glen State Park","","","","","186108","1","","","","Public","96.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-02-11","","N"
"Chestnut Oak","Quercus montana","New York","Seneca","Cayuga Lake State Park","","","","","221073","1","","","","Public","97.8'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Elijah Whitcomb, Tom Howard","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7243","N"
"Chestnut Oak","Quercus montana","New York","Suffolk","Seminary Of Immaculate Conception","","","Trees measured in woodland behind seminary.","","264368","1","","","","Private","104.5'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Erik Danielson, Daniel Karpan","2017-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7958%26sid%3Dd931350e7604e1f4aba1a18082d94ded%23p39680","N"
"Chestnut Oak","Quercus montana","New York","Tompkins","Robert H. Treman State Park","","","","","212978","1","","","","Public","114.2'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2019-06-10","","N"
"Chestnut Oak","Quercus montana","New York","Tompkins","Taughannock Falls State Park","42 32.355","-076 36.491","","","230118","1","42 32.355","-076 36.491","775.0 ft","Public","97.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2021-01-10","","N"
"Chestnut Oak","Quercus montana","New York","Ulster","Palmaghatt Kill Ravine","","","22,275 acres managed by the Palisades Interstate Park commission and the New York Office of Parks, Recreation and Historic Preservation.","","257052","1","","","","Public - state","5.5'","Clinometer/laser rangefinder/sine","3.5'","42''","","","Harold Stoner","2002-11-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fnew_york%2Fpalmaghatt_survey_report.htm","N"
"Chestnut Oak","Quercus montana","New York","Wayne/Cayuga","Howland's Island","","","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220749","1","","","","Public (NYS)","69.7'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Chestnut Oak","Quercus montana","New York","Westchester","Rockefeller State Park Preserve","","","","","202594","1","","","","Public","109.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb, Erik Danielsen","2020-01-12","","N"
"Chestnut Oak","Quercus montana","New York","Wyoming/Livingston","Letchworth State Park","","","","","217826","1","","","","Public","101.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2020-10-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7878","N"
