"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum var. saccharum","New York","Cattaraugus","Zoar Valley","","","","","221805","1","","","","Public","120.2'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Cattaraugus","Zoar Valley","42 26.438","-078 53.284","","","221859","1","42 26.438","-078 53.284","860.0 ft","Public","124.5'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Cattaraugus","Zoar Valley","","","","","221817","1","","","","Public","130.2'","Clinometer/laser rangefinder/sine","","","","Measured in Alexander Preserve by Erik Danielsen","Elijah Whitcomb, Erik Danielsen","2017-07-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7379","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Cayuga","Fort Hill Cemetery","42 55.527","-076 34.285","","","214911","1","42 55.527","-076 34.285","810.0 ft","Public","82.8'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2020-09-07","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Columbia","Clermont State Historic Site","","","","","186066","1","","","","Public","95.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-03-17","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Dutchess","Vanderbilt Estate At Hyde Park","","","","","186252","1","","","","Public","116.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2019-02-11","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Essex","Hoffman Notch Wilderness","","","","","221357","1","","","","Public","98.0'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2017-09-16","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Essex","Hoffman Notch Wilderness","","","","","221364","1","","","","Public","109.6'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Elijah Whitcomb","2017-09-16","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Essex","Pharaoh Lake Wilderness","","","","","214318","1","","","","Public","119.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","Pharaoh Lake Trail","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Essex","Pharaoh Lake Wilderness","43 49.772","-073 38.430","","","214363","1","43 49.772","-073 38.430","1365.0 ft","Public","124.9'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Elijah Whitcomb","2018-08-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7995","N"
