"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bitternut Hickory","Carya cordiformis","Kentucky","Trigg","Hematite Lake","36 53.467","-088 03.098","","","299282","1","36 53.467","-088 03.098","415.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2023-07-29","","N"
"Black Oak","Quercus velutina","Kentucky","Trigg","Hematite Lake","36 53.931","-088 02.501","","","299263","1","36 53.931","-088 02.501","405.0 ft","Public","122.3'","Clinometer/laser rangefinder/sine","8.2'","99''","","","Elijah Whitcomb","2023-07-29","","N"
"Blackgum","Nyssa sylvatica","Kentucky","Trigg","Hematite Lake","36 53.596","-088 02.554","","","299281","1","36 53.596","-088 02.554","425.0 ft","Public","104.2'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-07-29","","N"
"Blackgum","Nyssa sylvatica","Kentucky","Trigg","Hematite Lake","36 53.522","-088 03.249","","","299280","1","36 53.522","-088 03.249","370.0 ft","Public","108.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-07-29","","N"
"Cherrybark Oak","Quercus pagoda","Kentucky","Trigg","Hematite Lake","36 53.517","-088 03.252","","","299264","1","36 53.517","-088 03.252","370.0 ft","Public","137.3'","Clinometer/laser rangefinder/sine","10.9'","130''","","","Elijah Whitcomb","2023-07-29","","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Trigg","Hematite Lake","36 53.895","-088 02.444","","","299265","1","36 53.895","-088 02.444","375.0 ft","Public","96.2'","Clinometer/laser rangefinder/sine","7.2'","87''","","","Elijah Whitcomb","2023-07-29","","N"
"Northern Red Oak","Quercus rubra var. rubra","Kentucky","Trigg","Hematite Lake","36 53.925","-088 02.383","","","299258","1","36 53.925","-088 02.383","380.0 ft","Public","135.0'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Elijah Whitcomb","2023-07-29","","N"
"Pin Oak","Quercus palustris","Kentucky","Trigg","Hematite Lake","36 53.884","-088 02.157","","","299285","1","36 53.884","-088 02.157","380.0 ft","Public","97.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2023-07-29","","N"
"Pin Oak","Quercus palustris","Kentucky","Trigg","Hematite Lake","36 53.933","-088 01.846","","","299286","1","36 53.933","-088 01.846","320.0 ft","Public","125.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2023-07-29","","N"
"Red Maple","Acer rubrum var. rubrum","Kentucky","Trigg","Hematite Lake","36 53.824","-088 01.904","","","299288","1","36 53.824","-088 01.904","335.0 ft","Public","118.7'","Clinometer/laser rangefinder/sine","8.5'","101''","","","Elijah Whitcomb","2023-07-29","","N"
"Shagbark Hickory","Carya ovata","Kentucky","Trigg","Hematite Lake","36 53.577","-088 02.932","","","299283","1","36 53.577","-088 02.932","400.0 ft","Public","113.3'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2023-07-29","","N"
"Shellbark Hickory","Carya laciniosa","Kentucky","Trigg","Hematite Lake","36 53.717","-088 02.383","","","299284","1","36 53.717","-088 02.383","395.0 ft","Public","128.0'","Clinometer/laser rangefinder/sine","9.2'","111''","","","Elijah Whitcomb","2023-07-29","","N"
"Shumard's Oak","Quercus shumardii","Kentucky","Trigg","Hematite Lake","36 53.919","-088 02.389","","","299259","1","36 53.919","-088 02.389","380.0 ft","Public","122.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2023-07-29","","N"
"Shumard's Oak","Quercus shumardii","Kentucky","Trigg","Hematite Lake","36 53.708","-088 02.419","","","299262","1","36 53.708","-088 02.419","400.0 ft","Public","128.6'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Elijah Whitcomb","2023-07-29","","N"
"Shumard's Oak","Quercus shumardii","Kentucky","Trigg","Hematite Lake","36 53.504","-088 03.242","","","299260","1","36 53.504","-088 03.242","395.0 ft","Public","130.2'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2023-07-29","","N"
"Shumard's Oak","Quercus shumardii","Kentucky","Trigg","Hematite Lake","36 53.553","-088 02.948","","","299261","1","36 53.553","-088 02.948","400.0 ft","Public","130.4'","Clinometer/laser rangefinder/sine","14.4'","172''","","","Elijah Whitcomb","2023-07-29","","N"
"Sugar Maple","Acer saccharum var. schneckii","Kentucky","Trigg","Hematite Lake","","","","","299276","1","","","380.0 ft","Public","94.1'","Clinometer/laser rangefinder/sine","7.8'","93''","","Likely var. schneckii","Elijah Whitcomb","2023-07-29","","N"
"Swamp Chestnut Oak","Quercus michauxii","Kentucky","Trigg","Hematite Lake","36 53.561","-088 02.929","","","299266","1","36 53.561","-088 02.929","405.0 ft","Public","120.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Elijah Whitcomb","2023-07-29","","N"
"Swamp Chestnut Oak","Quercus michauxii","Kentucky","Trigg","Hematite Lake","36 53.738","-088 02.481","","","299270","1","36 53.738","-088 02.481","410.0 ft","Public","120.6'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Elijah Whitcomb","2023-07-29","","N"
"Swamp Chestnut Oak","Quercus michauxii","Kentucky","Trigg","Hematite Lake","36 53.683","-088 02.422","","","299271","1","36 53.683","-088 02.422","405.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Elijah Whitcomb","2023-07-29","","N"
"Swamp White Oak","Quercus bicolor","Kentucky","Trigg","Hematite Lake","36 53.712","-088 02.390","","","299272","1","36 53.712","-088 02.390","400.0 ft","Public","109.8'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2023-07-29","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Trigg","Hematite Lake","36 53.900","-088 02.459","","","299273","1","36 53.900","-088 02.459","375.0 ft","Public","111.2'","Clinometer/laser rangefinder/sine","7.1'","86''","","","Elijah Whitcomb","2023-07-29","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Trigg","Hematite Lake","36 53.506","-088 03.115","","","299274","1","36 53.506","-088 03.115","400.0 ft","Public","116.8'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-07-29","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Trigg","Hematite Lake","36 53.708","-088 02.432","","","299275","1","36 53.708","-088 02.432","405.0 ft","Public","124.3'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Elijah Whitcomb","2023-07-29","","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Trigg","Hematite Lake","36 53.517","-088 03.259","","","299277","1","36 53.517","-088 03.259","370.0 ft","Public","134.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2023-07-29","","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Trigg","Hematite Lake","36 53.504","-088 03.212","","","299278","1","36 53.504","-088 03.212","390.0 ft","Public","142.3'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2023-07-29","","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Trigg","Hematite Lake","36 53.492","-088 03.111","","","299279","1","36 53.492","-088 03.111","410.0 ft","Public","150.8'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Elijah Whitcomb","2023-07-29","","N"
"White Oak","Quercus alba","Kentucky","Trigg","Hematite Lake","36 53.852","-088 02.747","","","299267","1","36 53.852","-088 02.747","395.0 ft","Public","113.7'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-07-29","","N"
"White Oak","Quercus alba","Kentucky","Trigg","Hematite Lake","36 53.484","-088 03.241","","","299268","1","36 53.484","-088 03.241","400.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-07-29","","N"
"White Oak","Quercus alba","Kentucky","Trigg","Hematite Lake","36 53.470","-088 03.098","","","299269","1","36 53.470","-088 03.098","415.0 ft","Public","123.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-07-29","","N"
"White Oak","Quercus alba","Kentucky","Trigg","Hematite Lake","36 53.792","-088 01.887","","","299287","1","36 53.792","-088 01.887","335.0 ft","Public","124.4'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Elijah Whitcomb","2023-07-29","","N"
