"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. heterophylla","West Virginia","Webster","Holly River State Park","","","","","166999","1","","","1750.0 ft","Public - State Park","126.0'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"American Basswood","Tilia americana var. heterophylla","West Virginia","Webster","Holly River State Park","","","","","167000","1","","","1750.0 ft","Public - State Park","130.9'","Clinometer/laser rangefinder/sine","4.2'","50''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"American Basswood","Tilia americana var. heterophylla","West Virginia","Webster","Holly River State Park","","","","","167014","1","","","1750.0 ft","Public - State Park","147.6'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"American Beech","Fagus grandifolia","West Virginia","Webster","Holly River State Park","","","","","166993","1","","","1750.0 ft","Public - State Park","124.0'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Bitternut Hickory","Carya cordiformis","West Virginia","Webster","Holly River State Park","","","","","166996","1","","","1750.0 ft","Public - State Park","149.3'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Webster","Holly River State Park","","","","","166994","1","","","1750.0 ft","Public - State Park","129.7'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Black Cherry","Prunus serotina var. serotina","West Virginia","Webster","Holly River State Park","","","","","166995","1","","","1750.0 ft","Public - State Park","140.8'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Mountain Magnolia","Magnolia fraseri","West Virginia","Webster","Holly River State Park","","","","","167008","1","","","1750.0 ft","Public - State Park","113.9'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Northern Red Oak","Quercus rubra","West Virginia","Webster","Holly River State Park","38 39.832","-080 21.613","","","166991","1","38 39.832","-080 21.613","1760.0 ft","Public - State Park","128.2'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Northern Red Oak","Quercus rubra","West Virginia","Webster","Holly River State Park","","","","","166992","1","","","1750.0 ft","Public - State Park","130.4'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Northern Red Oak","Quercus rubra","West Virginia","Webster","Holly River State Park","","","","","167013","1","","","1750.0 ft","Public - State Park","136.2'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Red Maple","Acer rubrum","West Virginia","Webster","Holly River State Park","","","","","167004","1","","","1750.0 ft","Public - State Park","128.4'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Red Maple","Acer rubrum","West Virginia","Webster","Holly River State Park","","","","","167005","1","","","1750.0 ft","Public - State Park","129.2'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Red Maple","Acer rubrum","West Virginia","Webster","Holly River State Park","","","","","167009","1","","","1750.0 ft","Public - State Park","133.6'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Scarlet Oak","Quercus coccinea var. coccinea","West Virginia","Webster","Holly River State Park","","","","","167012","1","","","1750.0 ft","Public - State Park","119.2'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Shagbark Hickory","Carya ovata","West Virginia","Webster","Holly River State Park","","","","","167007","1","","","1750.0 ft","Public - State Park","127.2'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Shagbark Hickory","Carya ovata","West Virginia","Webster","Holly River State Park","","","","","167010","1","","","1750.0 ft","Public - State Park","129.1'","Clinometer/laser rangefinder/sine","4.1'","49''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Sugar Maple","Acer saccharum var. saccharum","West Virginia","Webster","Holly River State Park","","","","","167006","1","","","1750.0 ft","Public - State Park","129.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Webster","Holly River State Park","","","","","167001","1","","","1750.0 ft","Public - State Park","143.3'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Webster","Holly River State Park","","","","","167002","1","","","1750.0 ft","Public - State Park","154.2'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"Tuliptree","Liriodendron tulipifera","West Virginia","Webster","Holly River State Park","","","","","167003","1","","","1750.0 ft","Public - State Park","155.6'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"White Ash","Fraxinus americana","West Virginia","Webster","Holly River State Park","","","","","166997","1","","","1750.0 ft","Public - State Park","117.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"White Ash","Fraxinus americana","West Virginia","Webster","Holly River State Park","","","","","166998","1","","","1750.0 ft","Public - State Park","130.6'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
"White Ash","Fraxinus americana","West Virginia","Webster","Holly River State Park","","","","","167011","1","","","1750.0 ft","Public - State Park","137.8'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Will Blozan, Jess Riddle","2007-04-12","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fholly_river.htm","N"
