"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. heterophylla","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.751","-090 01.562","","","302523","1","35 21.751","-090 01.562","370.0 ft","Public","121.4'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2022-05-07","","N"
"American Basswood","Tilia americana var. heterophylla","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.583","-090 03.202","","","302560","1","35 19.583","-090 03.202","335.0 ft","Public","145.8'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2022-05-07","","N"
"American Basswood","Tilia americana var. heterophylla","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.572","-090 03.178","","","302559","1","35 19.572","-090 03.178","340.0 ft","Public","150.6'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb","2022-05-07","","N"
"American Beech","Fagus grandifolia","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.729","-090 01.504","","","302513","1","35 21.729","-090 01.504","370.0 ft","Public","126.0'","Clinometer/laser rangefinder/sine","13.4'","161''","","","Elijah Whitcomb","2022-05-07","","N"
"American Beech","Fagus grandifolia","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.918","-090 01.441","","","302515","1","35 21.918","-090 01.441","375.0 ft","Public","127.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"American Beech","Fagus grandifolia","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.932","-090 01.455","","","302514","1","35 21.932","-090 01.455","385.0 ft","Public","132.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2022-05-07","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.120","-090 03.968","","","302615","1","35 22.120","-090 03.968","245.0 ft","Public","106.1'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Elijah Whitcomb","2022-05-07","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.098","-090 03.945","","","302616","1","35 22.098","-090 03.945","240.0 ft","Public","115.2'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Elijah Whitcomb","2022-05-07","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.817","-090 01.534","","","302520","1","35 21.817","-090 01.534","380.0 ft","Public","124.6'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2022-05-07","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.639","-090 03.227","","","302554","1","35 19.639","-090 03.227","295.0 ft","Public","126.6'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Elijah Whitcomb","2022-05-07","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.333","-090 03.134","","","302553","1","35 19.333","-090 03.134","345.0 ft","Public","130.5'","Clinometer/laser rangefinder/sine","6.1'","74''","","","Elijah Whitcomb","2022-05-07","","N"
"American Elm","Ulmus americana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.408","-090 02.143","","","302592","1","35 21.408","-090 02.143","355.0 ft","Public","132.2'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2022-05-07","","N"
"American Holly","Ilex opaca var. opaca","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.101","-090 04.105","","","302629","1","35 22.101","-090 04.105","220.0 ft","Public","13.1'","Clinometer/laser rangefinder/sine","0.2'","2''","","","Elijah Whitcomb","2022-05-07","","N"
"American Hornbeam","Carpinus caroliniana ssp. caroliniana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.180","-090 02.065","","","302566","1","35 20.180","-090 02.065","380.0 ft","Public","39.7'","Clinometer/laser rangefinder/sine","2.2'","27''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.167","-090 04.683","","","302643","1","35 18.167","-090 04.683","245.0 ft","Public","134.7'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.167","-090 04.713","","","302642","1","35 18.167","-090 04.713","250.0 ft","Public","141.5'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.129","-090 04.715","","","302644","1","35 18.129","-090 04.715","245.0 ft","Public","142.7'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.473","-090 05.049","","","302637","1","35 21.473","-090 05.049","210.0 ft","Public","148.3'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.191","-090 04.657","","","302641","1","35 18.191","-090 04.657","240.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","13.3'","160''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.083","-090 04.680","","","302650","1","35 18.083","-090 04.680","230.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.752","-090 01.777","","","302510","1","35 21.752","-090 01.777","355.0 ft","Public","151.4'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.314","-090 02.859","","","302471","1","35 20.314","-090 02.859","295.0 ft","Public","151.8'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.381","-090 03.208","","","302550","1","35 19.381","-090 03.208","325.0 ft","Public","152.5'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.059","-090 04.663","","","302649","1","35 18.059","-090 04.663","230.0 ft","Public","153.0'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.485","-090 03.147","","","302551","1","35 19.485","-090 03.147","310.0 ft","Public","153.5'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.320","-090 02.659","","","302552","1","35 20.320","-090 02.659","290.0 ft","Public","154.1'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.760","-090 03.306","","","302544","1","35 19.760","-090 03.306","305.0 ft","Public","154.3'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2022-05-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.088","-090 02.201","","","302564","1","35 20.088","-090 02.201","335.0 ft","Public","156.4'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2022-05-07","","N"
"Bald Cypress","Taxodium distichum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.722","-090 03.314","","","302572","1","35 22.722","-090 03.314","225.0 ft","Public","107.8'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Elijah Whitcomb","2022-05-07","","N"
"Bald Cypress","Taxodium distichum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.589","-090 03.325","","","302578","1","35 22.589","-090 03.325","265.0 ft","Public","110.5'","Clinometer/laser rangefinder/sine","20.9'","251''","","","Elijah Whitcomb","2022-05-07","","N"
"Bald Cypress","Taxodium distichum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.638","-090 03.343","","","302579","1","35 22.638","-090 03.343","265.0 ft","Public","113.1'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Elijah Whitcomb","2022-05-07","","N"
"Bald Cypress","Taxodium distichum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.500","-090 05.246","","","302611","1","35 20.500","-090 05.246","220.0 ft","Public","116.0'","Clinometer/laser rangefinder/sine","20.5'","246''","","","Elijah Whitcomb","2022-05-07","","N"
"Bald Cypress","Taxodium distichum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.431","-090 03.566","","","302500","1","35 21.431","-090 03.566","295.0 ft","Public","127.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2022-05-07","","N"
"Bald Cypress","Taxodium distichum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.213","-090 03.740","","","302527","1","35 19.213","-090 03.740","190.0 ft","Public","133.7'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2022-05-07","","N"
"Bald Cypress","Taxodium distichum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.210","-090 03.727","","","302529","1","35 19.210","-090 03.727","200.0 ft","Public","142.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Bald Cypress","Taxodium distichum","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.219","-090 03.739","","","302528","1","35 19.219","-090 03.739","205.0 ft","Public","143.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2022-05-07","","N"
"Biltmore Ash","Fraxinus americana var. biltmoreana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.569","-090 02.418","","","302454","1","35 20.569","-090 02.418","375.0 ft","Public","145.1'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.645","-090 02.472","","","302463","1","35 20.645","-090 02.472","300.0 ft","Public","115.1'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.529","-090 02.623","","","302481","1","35 21.529","-090 02.623","270.0 ft","Public","130.1'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.721","-090 03.235","","","302542","1","35 19.721","-090 03.235","310.0 ft","Public","134.1'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.265","-090 02.268","","","302591","1","35 21.265","-090 02.268","305.0 ft","Public","136.2'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2022-05-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.989","-090 02.021","","","302590","1","35 20.989","-090 02.021","310.0 ft","Public","139.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2022-05-07","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.780","-090 03.552","","","302602","1","35 19.780","-090 03.552","250.0 ft","Public","116.3'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb","2022-05-07","","N"
"Black Oak","Quercus velutina","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.987","-090 03.322","","","302535","1","35 19.987","-090 03.322","350.0 ft","Public","128.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Elijah Whitcomb","2022-05-07","","N"
"Black Walnut","Juglans nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.367","-090 02.911","","","302474","1","35 20.367","-090 02.911","285.0 ft","Public","131.3'","Clinometer/laser rangefinder/sine","6.9'","82''","","","Elijah Whitcomb","2022-05-07","","N"
"Black Walnut","Juglans nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.470","-090 03.290","","","302503","1","35 20.470","-090 03.290","330.0 ft","Public","133.0'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Elijah Whitcomb","2022-05-07","","N"
"Black Walnut","Juglans nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.734","-090 03.256","","","302540","1","35 19.734","-090 03.256","310.0 ft","Public","133.2'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2022-05-07","","N"
"Black Willow","Salix nigra","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.090","-090 02.094","","","302598","1","35 21.090","-090 02.094","330.0 ft","Public","106.1'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Elijah Whitcomb","2022-05-07","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.818","-090 01.513","","","302518","1","35 21.818","-090 01.513","375.0 ft","Public","104.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2022-05-07","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.989","-090 01.907","","","302600","1","35 20.989","-090 01.907","340.0 ft","Public","122.0'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2022-05-07","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.812","-090 01.537","","","302519","1","35 21.812","-090 01.537","380.0 ft","Public","123.3'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2022-05-07","","N"
"Boxelder","Acer negundo","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 23.405","-090 02.637","","","302585","1","35 23.405","-090 02.637","290.0 ft","Public","86.8'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Elijah Whitcomb","2022-05-07","","N"
"Boxelder","Acer negundo","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.215","-090 04.636","","","302640","1","35 18.215","-090 04.636","245.0 ft","Public","89.5'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2022-05-07","","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.551","-090 03.783","","","302493","1","35 21.551","-090 03.783","270.0 ft","Public","114.1'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Elijah Whitcomb","2022-05-07","","N"
"Bur Oak","Quercus macrocarpa var. macrocarpa","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.813","-090 02.843","","","302575","1","35 22.813","-090 02.843","250.0 ft","Public","124.8'","Clinometer/laser rangefinder/sine","14.9'","179''","","","Elijah Whitcomb","2022-05-07","","N"
"Cedar Elm","Ulmus crassifolia","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.790","-090 03.107","","","302576","1","35 22.790","-090 03.107","240.0 ft","Public","110.8'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Elijah Whitcomb","2022-05-07","","N"
"Cedar Elm","Ulmus crassifolia","Tennessee","Shelby","Meeman-Shelby Forest State Park","","","","","302505","1","","","","Public","114.0'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Elijah Whitcomb","2022-05-07","","N"
"Cedar Elm","Ulmus crassifolia","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.573","-090 03.135","","","302577","1","35 22.573","-090 03.135","255.0 ft","Public","118.2'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.400","-090 05.175","","","302661","1","35 18.400","-090 05.175","205.0 ft","Public","123.0'","Clinometer/laser rangefinder/sine","16.9'","203''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.745","-090 04.607","","","302605","1","35 18.745","-090 04.607","245.0 ft","Public","125.0'","Clinometer/laser rangefinder/sine","16.9'","203''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.344","-090 05.074","","","302663","1","35 18.344","-090 05.074","190.0 ft","Public","127.6'","Clinometer/laser rangefinder/sine","18.9'","227''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.359","-090 02.915","","","302492","1","35 21.359","-090 02.915","310.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","17.8'","214''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.797","-090 04.774","","","302621","1","35 21.797","-090 04.774","220.0 ft","Public","134.3'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.829","-090 04.675","","","302606","1","35 18.829","-090 04.675","245.0 ft","Public","138.8'","Clinometer/laser rangefinder/sine","18.9'","227''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.612","-090 04.413","","","302604","1","35 18.612","-090 04.413","255.0 ft","Public","140.3'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.379","-090 05.151","","","302662","1","35 18.379","-090 05.151","200.0 ft","Public","140.6'","Clinometer/laser rangefinder/sine","16.2'","194''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.097","-090 04.683","","","302646","1","35 18.097","-090 04.683","260.0 ft","Public","141.8'","Clinometer/laser rangefinder/sine","12.8'","154''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.540","-090 05.056","","","302603","1","35 19.540","-090 05.056","235.0 ft","Public","144.8'","Clinometer/laser rangefinder/sine","14.4'","173''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.550","-090 03.397","","","302669","1","35 18.550","-090 03.397","360.0 ft","Public","151.3'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Elijah Whitcomb","2022-05-07","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.455","-090 03.223","","","302466","1","35 20.455","-090 03.223","260.0 ft","Public","152.1'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Elijah Whitcomb","2022-05-07","","N"
"Chinkapin Oak","Quercus muehlenbergii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.506","-090 02.918","","","302469","1","35 20.506","-090 02.918","275.0 ft","Public","130.6'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2022-05-07","","N"
"Chinkapin Oak","Quercus muehlenbergii","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.392","-090 02.551","","","302495","1","35 21.392","-090 02.551","425.0 ft","Public","136.3'","Clinometer/laser rangefinder/sine","13.3'","160''","","Hollow base","Elijah Whitcomb","2022-05-07","","N"
"Common Persimmon","Diospyros virginiana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.093","-090 02.267","","","302508","1","35 22.093","-090 02.267","290.0 ft","Public","114.8'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2022-05-07","","N"
"Common Persimmon","Diospyros virginiana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.867","-090 04.698","","","302631","1","35 21.867","-090 04.698","210.0 ft","Public","116.7'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2022-05-07","","N"
"Common Persimmon","Diospyros virginiana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.429","-090 03.520","","","302501","1","35 21.429","-090 03.520","285.0 ft","Public","120.2'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2022-05-07","","N"
"Cucumber-Tree","Magnolia acuminata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.706","-090 01.525","","","302522","1","35 21.706","-090 01.525","395.0 ft","Public","111.0'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Elijah Whitcomb","2022-05-07","","N"
"Cucumber-Tree","Magnolia acuminata","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.500","-090 02.888","","","302476","1","35 20.500","-090 02.888","285.0 ft","Public","118.3'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.448","-090 03.583","","","302502","1","35 21.448","-090 03.583","270.0 ft","Public","142.0'","Clinometer/laser rangefinder/sine","20.5'","246''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.697","-090 04.937","","","302633","1","35 21.697","-090 04.937","215.0 ft","Public","144.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.739","-090 01.777","","","302511","1","35 21.739","-090 01.777","355.0 ft","Public","145.3'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.703","-090 04.933","","","302632","1","35 21.703","-090 04.933","215.0 ft","Public","147.6'","Clinometer/laser rangefinder/sine","14.0'","168''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.719","-090 03.564","","","302545","1","35 19.719","-090 03.564","285.0 ft","Public","150.4'","Clinometer/laser rangefinder/sine","12.9'","154''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.066","-090 04.746","","","302651","1","35 18.066","-090 04.746","205.0 ft","Public","150.6'","Clinometer/laser rangefinder/sine","16.3'","196''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.192","-090 04.780","","","302645","1","35 18.192","-090 04.780","240.0 ft","Public","150.8'","Clinometer/laser rangefinder/sine","13.3'","160''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.312","-090 02.837","","","302470","1","35 20.312","-090 02.837","275.0 ft","Public","153.5'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.584","-090 03.673","","","302526","1","35 19.584","-090 03.673","255.0 ft","Public","153.8'","Clinometer/laser rangefinder/sine","10.7'","129''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.480","-090 05.044","","","302635","1","35 21.480","-090 05.044","210.0 ft","Public","155.3'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.413","-090 05.095","","","302636","1","35 21.413","-090 05.095","210.0 ft","Public","156.2'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.519","-090 05.029","","","302634","1","35 21.519","-090 05.029","215.0 ft","Public","156.8'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 19.597","-090 03.184","","","302556","1","35 19.597","-090 03.184","325.0 ft","Public","157.7'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Elijah Whitcomb","2022-05-07","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 20.176","-090 03.271","","","302563","1","35 20.176","-090 03.271","370.0 ft","Public","60.4'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2022-05-07","","N"
"Green Ash","Fraxinus pennsylvanica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.462","-090 05.488","","","302659","1","35 18.462","-090 05.488","215.0 ft","Public","117.2'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2022-05-07","","N"
"Green Ash","Fraxinus pennsylvanica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 18.455","-090 05.498","","","302658","1","35 18.455","-090 05.498","215.0 ft","Public","122.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2022-05-07","","N"
"Green Ash","Fraxinus pennsylvanica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.300","-090 03.952","","","302624","1","35 22.300","-090 03.952","215.0 ft","Public","124.7'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Elijah Whitcomb","2022-05-07","","N"
"Green Ash","Fraxinus pennsylvanica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 22.811","-090 03.831","","","302570","1","35 22.811","-090 03.831","235.0 ft","Public","134.0'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Elijah Whitcomb","2022-05-07","","N"
"Green Ash","Fraxinus pennsylvanica","Tennessee","Shelby","Meeman-Shelby Forest State Park","35 21.608","-090 04.921","","","302625","1","35 21.608","-090 04.921","215.0 ft","Public","135.0'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Elijah Whitcomb","2022-05-07","","N"
