"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Overton Park","","","","","228398","1","","","","Public","130.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Jess Riddle","2006-05-28","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Overton Park","","","","","228399","1","","","","Public","132.0'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Jess Riddle","2006-05-28","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Overton Park","","","","","228400","1","","","","Public","136.9'","Clinometer/laser rangefinder/sine","15.3'","184''","","","Jess Riddle","2006-05-28","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Overton Park","","","","","228401","1","","","","Public","142.6'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Jess Riddle","2006-05-28","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Shelby","Overton Park","35 08.662","-089 59.378","","","315443","1","35 08.662","-089 59.378","315.0 ft","Public","144.0'","Clinometer/laser rangefinder/sine","13.9'","167''","","","Elijah Whitcomb","2024-02-03","","N"
"Biltmore Ash","Fraxinus americana var. biltmoreana","Tennessee","Shelby","Overton Park","35 08.792","-089 59.388","","","315431","1","35 08.792","-089 59.388","275.0 ft","Public","126.3'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Elijah Whitcomb","2024-02-03","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Overton Park","","","","","228382","1","","","","Public","124.8'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Jess Riddle","2006-05-28","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Shelby","Overton Park","35 08.720","-089 59.426","","","315438","1","35 08.720","-089 59.426","305.0 ft","Public","128.5'","Clinometer/laser rangefinder/sine","10.0'","119''","","","Elijah Whitcomb","2024-02-03","","N"
"Black Cherry","Prunus serotina","Tennessee","Shelby","Overton Park","","","","","228381","1","","","","Public","106.2'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Jess Riddle","2006-05-28","","N"
"Black Oak","Quercus velutina","Tennessee","Shelby","Overton Park","","","","","228383","1","","","","Public","115.7'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Jess Riddle","2006-05-28","","N"
"Blackgum","Nyssa sylvatica","Tennessee","Shelby","Overton Park","35 08.759","-089 59.352","","","315435","1","35 08.759","-089 59.352","285.0 ft","Public","79.5'","Clinometer/laser rangefinder/sine","6.2'","75''","","","Elijah Whitcomb","2024-02-03","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Overton Park","35 08.800","-089 59.216","","","315418","1","35 08.800","-089 59.216","345.0 ft","Public","131.0'","Clinometer/laser rangefinder/sine","14.7'","176''","","","Elijah Whitcomb","2024-02-03","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Overton Park","35 08.831","-089 59.377","","","315414","1","35 08.831","-089 59.377","275.0 ft","Public","138.8'","Clinometer/laser rangefinder/sine","13.6'","163''","","","Elijah Whitcomb","2024-02-03","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Overton Park","35 08.756","-089 59.400","","","315415","1","35 08.756","-089 59.400","275.0 ft","Public","140.1'","Clinometer/laser rangefinder/sine","16.6'","199''","","","Elijah Whitcomb","2024-02-03","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Overton Park","35 08.660","-089 59.415","","","315420","1","35 08.660","-089 59.415","315.0 ft","Public","141.2'","Clinometer/laser rangefinder/sine","19.1'","229''","","","Elijah Whitcomb","2024-02-03","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Overton Park","","","","","228384","1","","","","Public","142.2'","Clinometer/laser rangefinder/sine","15.5'","186''","","","Jess Riddle","2006-05-28","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Overton Park","","","","","228385","1","","","","Public","142.7'","Clinometer/laser rangefinder/sine","17.5'","210''","","","Jess Riddle","2006-05-28","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Overton Park","35 08.727","-089 59.335","","","315417","1","35 08.727","-089 59.335","330.0 ft","Public","144.4'","Clinometer/laser rangefinder/sine","15.0'","180''","","","Elijah Whitcomb","2024-02-03","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Overton Park","35 08.683","-089 59.362","","","315419","1","35 08.683","-089 59.362","325.0 ft","Public","149.1'","Clinometer/laser rangefinder/sine","19.6'","235''","","","Elijah Whitcomb","2024-02-03","","N"
"Cherrybark Oak","Quercus pagoda","Tennessee","Shelby","Overton Park","35 08.782","-089 59.333","","","315416","1","35 08.782","-089 59.333","290.0 ft","Public","156.5'","Clinometer/laser rangefinder/sine","18.2'","219''","","","Elijah Whitcomb","2024-02-03","","N"
"Common Persimmon","Diospyros virginiana","Tennessee","Shelby","Overton Park","35 08.639","-089 59.190","","","315441","1","35 08.639","-089 59.190","385.0 ft","Public","103.8'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Elijah Whitcomb","2024-02-03","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Shelby","Overton Park","35 08.719","-089 59.327","","","315442","1","35 08.719","-089 59.327","330.0 ft","Public","133.7'","Clinometer/laser rangefinder/sine","12.9'","154''","","","Elijah Whitcomb","2024-02-03","","N"
"Green Ash","Fraxinus pennsylvanica","Tennessee","Shelby","Overton Park","35 08.758","-089 59.158","","","315433","1","35 08.758","-089 59.158","400.0 ft","Public","120.5'","Clinometer/laser rangefinder/sine","14.2'","171''","","","Elijah Whitcomb","2024-02-03","","N"
"Green Ash","Fraxinus pennsylvanica","Tennessee","Shelby","Overton Park","35 08.721","-089 59.338","","","315432","1","35 08.721","-089 59.338","331.0 ft","Public","135.8'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Elijah Whitcomb","2024-02-03","","N"
"Honeylocust","Gleditsia triacanthos","Tennessee","Shelby","Overton Park","35 09.034","-089 58.982","","","315440","1","35 09.034","-089 58.982","365.0 ft","Public","112.8'","Clinometer/laser rangefinder/sine","10.7'","129''","","","Elijah Whitcomb","2024-02-03","","N"
"Mockernut Hickory","Carya tomentosa","Tennessee","Shelby","Overton Park","35 09.050","-089 59.132","","","315439","1","35 09.050","-089 59.132","330.0 ft","Public","106.0'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2024-02-03","","N"
"Northern Red Oak","Quercus rubra","Tennessee","Shelby","Overton Park","","","","","228386","1","","","","Public","121.0'","Clinometer/laser rangefinder/sine","13.3'","159''","","","Jess Riddle","2006-05-28","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Shelby","Overton Park","35 08.804","-089 59.263","","","315421","1","35 08.804","-089 59.263","350.0 ft","Public","139.1'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Elijah Whitcomb","2024-02-03","","N"
"Pawpaw","Asimina triloba","Tennessee","Shelby","Overton Park","","","","","228393","1","","","","Public","50.8'","Clinometer/laser rangefinder/sine","1.3'","16''","","","Jess Riddle","2006-05-28","","N"
"Pawpaw","Asimina triloba","Tennessee","Shelby","Overton Park","","","","","228394","1","","","","Public","51.6'","Clinometer/laser rangefinder/sine","2.3'","27''","","","Jess Riddle","2006-05-28","","N"
"Post Oak","Quercus stellata","Tennessee","Shelby","Overton Park","35 08.634","-089 59.186","","","315427","1","35 08.634","-089 59.186","390.0 ft","Public","95.3'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Elijah Whitcomb","2024-02-03","","N"
"Post Oak","Quercus stellata","Tennessee","Shelby","Overton Park","","","","","228387","1","","","","Public","103.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Jess Riddle","2006-05-28","","N"
"Post Oak","Quercus stellata","Tennessee","Shelby","Overton Park","35 08.859","-089 59.163","","","315425","1","35 08.859","-089 59.163","360.0 ft","Public","106.8'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2024-02-03","","N"
"Post Oak","Quercus stellata","Tennessee","Shelby","Overton Park","35 08.879","-089 59.245","","","315426","1","35 08.879","-089 59.245","365.0 ft","Public","114.6'","Clinometer/laser rangefinder/sine","","","","Inside Memphis Zoo fence","Elijah Whitcomb","2024-02-03","","N"
"Post Oak","Quercus stellata","Tennessee","Shelby","Overton Park","35 08.786","-089 59.155","","","315428","1","35 08.786","-089 59.155","395.0 ft","Public","117.7'","Clinometer/laser rangefinder/sine","15.4'","184''","81.0'","","Elijah Whitcomb","2024-02-03","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Shelby","Overton Park","35 08.908","-089 59.233","","","315436","1","35 08.908","-089 59.233","365.0 ft","Public","120.5'","Clinometer/laser rangefinder/sine","","","","Inside Memphis Zoo fence","Elijah Whitcomb","2024-02-03","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Shelby","Overton Park","35 08.721","-089 59.430","","","315437","1","35 08.721","-089 59.430","305.0 ft","Public","125.5'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2024-02-03","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Overton Park","","","","","228388","1","","","","Public","129.9'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Jess Riddle","2006-05-28","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Overton Park","35 09.041","-089 59.158","","","315413","1","35 09.041","-089 59.158","330.0 ft","Public","131.8'","Clinometer/laser rangefinder/sine","15.4'","185''","","Large buttresses","Elijah Whitcomb","2024-02-03","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Overton Park","","","","","228389","1","","","","Public","132.5'","Clinometer/laser rangefinder/sine","14.8'","178''","","","Jess Riddle","2006-05-28","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Overton Park","35 08.863","-089 59.305","","","315409","1","35 08.863","-089 59.305","275.0 ft","Public","133.8'","Clinometer/laser rangefinder/sine","17.4'","209''","","","Elijah Whitcomb","2024-02-03","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Overton Park","","","","","228390","1","","","","Public","135.5'","Clinometer/laser rangefinder/sine","16.4'","197''","","","Jess Riddle","2006-05-28","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Overton Park","35 08.771","-089 59.334","","","315410","1","35 08.771","-089 59.334","295.0 ft","Public","136.8'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Elijah Whitcomb","2024-02-03","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Overton Park","","","","","228391","1","","","","Public","137.1'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Jess Riddle","2006-05-28","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Overton Park","35 08.666","-089 59.383","","","315411","1","35 08.666","-089 59.383","320.0 ft","Public","140.9'","Clinometer/laser rangefinder/sine","14.5'","173''","","","Elijah Whitcomb","2024-02-03","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Shelby","Overton Park","35 08.655","-089 59.367","","","315412","1","35 08.655","-089 59.367","315.0 ft","Public","142.5'","Clinometer/laser rangefinder/sine","12.7'","152''","","","Elijah Whitcomb","2024-02-03","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Overton Park","","","","","228395","1","","","","Public","127.6'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Jess Riddle","2006-05-28","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Overton Park","","","","","228396","1","","","","Public","128.6'","Clinometer/laser rangefinder/sine","12.3'","147''","","","Jess Riddle","2006-05-28","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Overton Park","","","","","228397","1","","","","Public","136.0'","Clinometer/laser rangefinder/sine","13.7'","164''","","","Jess Riddle","2006-05-28","","N"
"Sweetgum","Liquidambar styraciflua","Tennessee","Shelby","Overton Park","35 08.738","-089 59.377","","","315434","1","35 08.738","-089 59.377","275.0 ft","Public","138.6'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2024-02-03","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Overton Park","35 08.976","-089 59.130","","","315430","1","35 08.976","-089 59.130","360.0 ft","Public","138.6'","Clinometer/laser rangefinder/sine","16.9'","203''","","","Elijah Whitcomb","2024-02-03","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Overton Park","35 08.814","-089 59.360","","","315429","1","35 08.814","-089 59.360","280.0 ft","Public","146.3'","Clinometer/laser rangefinder/sine","16.7'","200''","","","Elijah Whitcomb","2024-02-03","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Shelby","Overton Park","","","","","228402","1","","","","Public","147.4'","Clinometer/laser rangefinder/sine","15.1'","181''","","","Jess Riddle","2006-05-28","","N"
"White Ash","Fraxinus americana","Tennessee","Shelby","Overton Park","","","","","228380","1","","","","Public","120.2'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Jess Riddle","2006-05-28","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Overton Park","","","","","228392","1","","","","Public","125.2'","Clinometer/laser rangefinder/sine","14.6'","175''","","","Jess Riddle","2006-05-28","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Overton Park","35 09.010","-089 58.991","","","315424","1","35 09.010","-089 58.991","375.0 ft","Public","125.6'","Clinometer/laser rangefinder/sine","14.3'","172''","","","Elijah Whitcomb","2024-02-03","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Overton Park","35 08.774","-089 59.267","","","315422","1","35 08.774","-089 59.267","310.0 ft","Public","129.3'","Clinometer/laser rangefinder/sine","11.3'","135''","","","Elijah Whitcomb","2024-02-03","","N"
"White Oak","Quercus alba","Tennessee","Shelby","Overton Park","35 08.762","-089 59.253","","","315423","1","35 08.762","-089 59.253","315.0 ft","Public","136.4'","Clinometer/laser rangefinder/sine","16.7'","200''","","","Elijah Whitcomb","2024-02-03","","N"
