"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. americana","New York","Monroe","Abraham Lincoln Park","","","","","239680","1","","","","Public","111.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"American Beech","Fagus grandifolia","New York","Monroe","Abraham Lincoln Park","","","","","239667","1","","","","Public","118.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"American Chestnut","Castanea dentata","New York","Monroe","Abraham Lincoln Park","","","","","239668","1","","","","Public","62.2'","Clinometer/laser rangefinder/sine","3.6'","43''","","Healthy tree; does not appear to be a stump sprout.","Elijah Whitcomb","2021-03-28","","N"
"American Witchhazel","Hamamelis virginiana","New York","Monroe","Abraham Lincoln Park","43 10.796","-077 30.968","","","239703","1","43 10.796","-077 30.968","330.0 ft","Public","27.7'","Clinometer/laser rangefinder/sine","0.9'","11''","","","Elijah Whitcomb","2021-03-28","","N"
"Bigtooth Aspen","Populus grandidentata","New York","Monroe","Abraham Lincoln Park","43 10.967","-077 30.971","","","239687","1","43 10.967","-077 30.971","395.0 ft","Public","102.5'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Elijah Whitcomb","2021-03-28","","N"
"Bigtooth Aspen","Populus grandidentata","New York","Monroe","Abraham Lincoln Park","43 10.918","-077 31.012","","","239701","1","43 10.918","-077 31.012","380.0 ft","Public","113.3'","Clinometer/laser rangefinder/sine","6.9'","82''","","","Elijah Whitcomb","2021-03-28","","N"
"Bitternut Hickory","Carya cordiformis","New York","Monroe","Abraham Lincoln Park","","","","","239693","1","","","","Public","131.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Black Ash","Fraxinus nigra","New York","Monroe","Abraham Lincoln Park","43 11.476","-077 30.952","","","239698","1","43 11.476","-077 30.952","275.0 ft","Public","66.5'","Clinometer/laser rangefinder/sine","3.5'","42''","","Two stems; CBH is of larger stem","Elijah Whitcomb","2021-03-28","","N"
"Black Cherry","Prunus serotina var. serotina","New York","Monroe","Abraham Lincoln Park","","","","","239681","1","","","","Public","114.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Black Cherry","Prunus serotina var. serotina","New York","Monroe","Abraham Lincoln Park","","","","","239682","1","","","","Public","116.1'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Elijah Whitcomb","2021-03-28","","N"
"Butternut","Juglans cinerea","New York","Monroe","Abraham Lincoln Park","43 11.351","-077 30.849","","","239675","1","43 11.351","-077 30.849","295.0 ft","Public","117.6'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2021-03-28","","N"
"Common Serviceberry","Amelanchier arborea var. arborea","New York","Monroe","Abraham Lincoln Park","43 10.795","-077 30.964","","","239702","1","43 10.795","-077 30.964","330.0 ft","Public","48.8'","Clinometer/laser rangefinder/sine","1.5'","17''","","","Elijah Whitcomb","2021-03-28","","N"
"Eastern Cottonwood","Populus deltoides","New York","Monroe","Abraham Lincoln Park","","","","","258888","1","","","","Public","128.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Then (NLT)","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","New York","Monroe","Abraham Lincoln Park","43 10.947","-077 30.998","","","239665","1","43 10.947","-077 30.998","325.0 ft","Public","134.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Elijah Whitcomb","2021-03-28","","N"
"Eastern Hemlock","Tsuga canadensis","New York","Monroe","Abraham Lincoln Park","","","","","239695","1","","","","Public","116.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Eastern White Pine","Pinus strobus","New York","Monroe","Abraham Lincoln Park","","","","","239683","1","","","","Public","120.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"European Alder","Alnus glutinosa","New York","Monroe","Abraham Lincoln Park","","","","","239678","1","","","","Public","82.1'","Clinometer/laser rangefinder/sine","3.9'","47''","","","Elijah Whitcomb","2021-03-28","","N"
"European Alder","Alnus glutinosa","New York","Monroe","Abraham Lincoln Park","43 11.488","-077 30.948","","","239679","1","43 11.488","-077 30.948","275.0 ft","Public","82.6'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Elijah Whitcomb","2021-03-28","","N"
"Hophornbeam","Ostrya virginiana var. virginiana","New York","Monroe","Abraham Lincoln Park","43 11.370","-077 30.892","","","239697","1","43 11.370","-077 30.892","300.0 ft","Public","65.3'","Clinometer/laser rangefinder/sine","3.1'","37''","","","Elijah Whitcomb","2021-03-28","","N"
"Northern Red Oak","Quercus rubra var. rubra","New York","Monroe","Abraham Lincoln Park","","","","","239694","1","","","","Public","127.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Abraham Lincoln Park","","","","","239672","1","","","","Public","115.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Abraham Lincoln Park","","","","","239673","1","","","","Public","118.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Abraham Lincoln Park","","","","","239666","1","","","","Public","123.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Pignut Hickory","Carya glabra","New York","Monroe","Abraham Lincoln Park","","","","","239674","1","","","","Public","124.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Red Hickory","Carya ovalis","New York","Monroe","Abraham Lincoln Park","","","","","239692","1","","","","Public","132.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Red Hickory","Carya ovalis","New York","Monroe","Abraham Lincoln Park","","","","","239691","1","","","","Public","132.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Red Maple","Acer rubrum var. rubrum","New York","Monroe","Abraham Lincoln Park","","","","","239685","1","","","","Public","125.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2021-03-28","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258890","1","","","","Public","96.1'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258894","1","","","","Public","100.6'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258893","1","","","","Public","101.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258892","1","","","","Public","105.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258891","1","","","","Public","110.5'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","","","","","258889","1","","","","Public","120.0'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","43 11.002","-077 30.877","","","239696","1","43 11.002","-077 30.877","375.0 ft","Public","122.7'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2021-03-28","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","43 11.002","-077 30.883","","","239664","1","43 11.002","-077 30.883","365.0 ft","Public","124.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2021-03-28","","N"
"Sassafras","Sassafras albidum","New York","Monroe","Abraham Lincoln Park","43 11.001","-077 30.878","","","239684","1","43 11.001","-077 30.878","370.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","5.5'","66''","","","Elijah Whitcomb","2021-03-28","","N"
"Sugar Maple","Acer saccharum var. saccharum","New York","Monroe","Abraham Lincoln Park","","","","","239669","1","","","","Public","104.0'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-03-28","","N"
"Sweet Birch","Betula lenta","New York","Monroe","Abraham Lincoln Park","","","","","239671","1","","","","Public","102.9'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Elijah Whitcomb","2021-03-28","","N"
"Tree Of Heaven","Ailanthus altissima","New York","Monroe","Abraham Lincoln Park","","","","","239688","1","","","","Public","113.0'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Elijah Whitcomb","2021-03-28","","N"
"Tree Of Heaven","Ailanthus altissima","New York","Monroe","Abraham Lincoln Park","","","","","239689","1","","","","Public","115.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Elijah Whitcomb","2021-03-28","","N"
"Tree Of Heaven","Ailanthus altissima","New York","Monroe","Abraham Lincoln Park","43 11.115","-077 30.842","","","239670","1","43 11.115","-077 30.842","375.0 ft","Public","115.5'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Elijah Whitcomb","2021-03-28","","N"
"Tree Of Heaven","Ailanthus altissima","New York","Monroe","Abraham Lincoln Park","43 11.126","-077 30.831","","","239690","1","43 11.126","-077 30.831","375.0 ft","Public","121.8'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Elijah Whitcomb","2021-03-28","","N"
"Tuliptree","Liriodendron tulipifera","New York","Monroe","Abraham Lincoln Park","43 11.082","-077 30.946","","","239663","1","43 11.082","-077 30.946","","Public","150.6'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Elijah Whitcomb","2021-03-28","","N"
"White Ash","Fraxinus americana","New York","Monroe","Abraham Lincoln Park","","","","","239677","1","","","","Public","117.3'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2021-03-28","","N"
"White Ash","Fraxinus americana","New York","Monroe","Abraham Lincoln Park","43 11.094","-077 30.915","","","239686","1","43 11.094","-077 30.915","","Public","132.1'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Elijah Whitcomb","2021-03-28","","N"
"White Oak","Quercus alba","New York","Monroe","Abraham Lincoln Park","","","","","258895","1","","","","Public","84.9'","Clinometer/laser rangefinder/sine","","","","","Tom Howard, Elijah Whitcomb","2016-10-31","","N"
"White Oak","Quercus alba","New York","Monroe","Abraham Lincoln Park","","","","","239676","1","","","","Public","108.3'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Elijah Whitcomb","2021-03-28","","N"
"Yellow Birch","Betula alleghaniensis var. alleghaniensis","New York","Monroe","Abraham Lincoln Park","43 11.173","-077 30.856","","","239699","1","43 11.173","-077 30.856","370.0 ft","Public","94.3'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2021-03-28","","N"
"Yellow Birch","Betula alleghaniensis var. alleghaniensis","New York","Monroe","Abraham Lincoln Park","43 11.139","-077 30.855","","","239700","1","43 11.139","-077 30.855","440.0 ft","Public","96.5'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2021-03-28","","N"
