"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Basswood","Tilia americana var. heterophylla","Tennessee","Davidson","Radnor Lake State Park","36 03.905","-086 47.832","","","282264","1","36 03.905","-086 47.832","850.0 ft","Public","118.0'","Clinometer/laser rangefinder/sine","5.5'","65''","","","Elijah Whitcomb","2021-11-07","","N"
"American Sycamore","Platanus occidentalis","Tennessee","Davidson","Radnor Lake State Park","36 03.888","-086 47.722","","","282258","1","36 03.888","-086 47.722","885.0 ft","Public","140.8'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb","2021-11-07","","N"
"Biltmore Ash","Fraxinus americana var. biltmoreana","Tennessee","Davidson","Radnor Lake State Park","36 03.600","-086 47.760","","","282243","1","36 03.600","-086 47.760","","Public","107.3'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Elijah Whitcomb","2021-11-07","","N"
"Biltmore Ash","Fraxinus americana var. biltmoreana","Tennessee","Davidson","Radnor Lake State Park","36 03.901","-086 47.741","","","282244","1","36 03.901","-086 47.741","875.0 ft","Public","129.9'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Biltmore Ash","Fraxinus americana var. biltmoreana","Tennessee","Davidson","Radnor Lake State Park","36 03.533","-086 48.210","","","282277","1","36 03.533","-086 48.210","860.0 ft","Public","142.3'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Radnor Lake State Park","36 03.867","-086 47.605","","","282253","1","36 03.867","-086 47.605","895.0 ft","Public","113.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2021-11-07","","N"
"Bitternut Hickory","Carya cordiformis","Tennessee","Davidson","Radnor Lake State Park","36 03.847","-086 47.604","","","282254","1","36 03.847","-086 47.604","900.0 ft","Public","121.0'","Clinometer/laser rangefinder/sine","7.3'","88''","","","Elijah Whitcomb","2021-11-07","","N"
"Black Cherry","Prunus serotina var. serotina","Tennessee","Davidson","Radnor Lake State Park","36 03.864","-086 47.609","","","282252","1","36 03.864","-086 47.609","895.0 ft","Public","118.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Black Walnut","Juglans nigra","Tennessee","Davidson","Radnor Lake State Park","36 03.585","-086 47.774","","","282241","1","36 03.585","-086 47.774","","Public","113.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Black Walnut","Juglans nigra","Tennessee","Davidson","Radnor Lake State Park","36 03.531","-086 48.214","","","282278","1","36 03.531","-086 48.214","860.0 ft","Public","129.7'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Black Walnut","Juglans nigra","Tennessee","Davidson","Radnor Lake State Park","36 03.885","-086 47.721","","","282242","1","36 03.885","-086 47.721","885.0 ft","Public","135.4'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Elijah Whitcomb","2021-11-07","","N"
"Boxelder","Acer negundo var. negundo","Tennessee","Davidson","Radnor Lake State Park","36 03.917","-086 47.815","","","282271","1","36 03.917","-086 47.815","900.0 ft","Public","93.8'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2021-11-07","","N"
"Chestnut Oak","Quercus montana","Tennessee","Davidson","Radnor Lake State Park","36 03.613","-086 47.623","","","282247","1","36 03.613","-086 47.623","1145.0 ft","Public","102.5'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Chinkapin Oak","Quercus muehlenbergii","Tennessee","Davidson","Radnor Lake State Park","36 03.576","-086 47.754","","","282245","1","36 03.576","-086 47.754","1060.0 ft","Public","100.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Chinkapin Oak","Quercus muehlenbergii","Tennessee","Davidson","Radnor Lake State Park","36 03.889","-086 47.713","","","282246","1","36 03.889","-086 47.713","875.0 ft","Public","112.3'","Clinometer/laser rangefinder/sine","4.8'","57''","","","Elijah Whitcomb","2021-11-07","","N"
"Chinkapin Oak","Quercus muehlenbergii","Tennessee","Davidson","Radnor Lake State Park","36 03.658","-086 48.523","","","282275","1","36 03.658","-086 48.523","890.0 ft","Public","121.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Radnor Lake State Park","36 03.844","-086 47.598","","","282255","1","36 03.844","-086 47.598","900.0 ft","Public","113.7'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2021-11-07","","N"
"Common Hackberry","Celtis occidentalis","Tennessee","Davidson","Radnor Lake State Park","36 03.853","-086 47.598","","","282256","1","36 03.853","-086 47.598","900.0 ft","Public","123.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2021-11-07","","N"
"Common Persimmon","Diospyros virginiana","Tennessee","Davidson","Radnor Lake State Park","36 03.863","-086 47.575","","","282250","1","36 03.863","-086 47.575","910.0 ft","Public","104.0'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Elijah Whitcomb","2021-11-07","","N"
"Common Persimmon","Diospyros virginiana","Tennessee","Davidson","Radnor Lake State Park","36 03.858","-086 47.636","","","282251","1","36 03.858","-086 47.636","900.0 ft","Public","112.1'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Elijah Whitcomb","2021-11-07","","N"
"Eastern Cottonwood","Populus deltoides ssp. deltoides","Tennessee","Davidson","Radnor Lake State Park","36 03.651","-086 48.511","","","282276","1","36 03.651","-086 48.511","840.0 ft","Public","127.4'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Tennessee","Davidson","Radnor Lake State Park","36 03.645","-086 47.929","","","282270","1","36 03.645","-086 47.929","805.0 ft","Public","85.2'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2021-11-07","","N"
"Kentucky Coffeetree","Gymnocladus dioicus","Tennessee","Davidson","Radnor Lake State Park","36 03.850","-086 47.434","","","282249","1","36 03.850","-086 47.434","1125.0 ft","Public","104.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Kentucky Yellowwood","Cladrastis kentukea","Tennessee","Davidson","Radnor Lake State Park","36 03.924","-086 47.825","","","282274","1","36 03.924","-086 47.825","895.0 ft","Public","87.0'","Clinometer/laser rangefinder/sine","2.9'","34''","","","Elijah Whitcomb","2021-11-07","","N"
"Northern Red Oak","Quercus rubra var. rubra","Tennessee","Davidson","Radnor Lake State Park","36 03.959","-086 47.832","","","282272","1","36 03.959","-086 47.832","875.0 ft","Public","113.4'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Elijah Whitcomb","2021-11-07","","N"
"Pawpaw","Asimina triloba","Tennessee","Davidson","Radnor Lake State Park","36 03.864","-086 47.656","","","282257","1","36 03.864","-086 47.656","905.0 ft","Public","37.1'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Red Hickory","Carya ovalis","Tennessee","Davidson","Radnor Lake State Park","36 03.934","-086 47.825","","","282269","1","36 03.934","-086 47.825","885.0 ft","Public","88.5'","Clinometer/laser rangefinder/sine","4.4'","53''","","","Elijah Whitcomb","2021-11-07","","N"
"Shagbark Hickory","Carya ovata","Tennessee","Davidson","Radnor Lake State Park","36 03.908","-086 47.829","","","282265","1","36 03.908","-086 47.829","850.0 ft","Public","121.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2021-11-07","","N"
"Shellbark Hickory","Carya laciniosa","Tennessee","Davidson","Radnor Lake State Park","36 03.454","-086 47.632","","","282268","1","36 03.454","-086 47.632","","Public","77.4'","Clinometer/laser rangefinder/sine","3.7'","44''","","","Elijah Whitcomb","2021-11-07","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Davidson","Radnor Lake State Park","36 03.807","-086 47.926","","","282266","1","36 03.807","-086 47.926","815.0 ft","Public","128.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2021-11-07","","N"
"Shumard's Oak","Quercus shumardii","Tennessee","Davidson","Radnor Lake State Park","36 03.528","-086 48.216","","","282273","1","36 03.528","-086 48.216","840.0 ft","Public","140.6'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Slippery Elm","Ulmus rubra","Tennessee","Davidson","Radnor Lake State Park","36 03.877","-086 47.706","","","282259","1","36 03.877","-086 47.706","895.0 ft","Public","110.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Slippery Elm","Ulmus rubra","Tennessee","Davidson","Radnor Lake State Park","36 03.916","-086 47.766","","","282260","1","36 03.916","-086 47.766","865.0 ft","Public","118.6'","Clinometer/laser rangefinder/sine","7.1'","86''","","","Elijah Whitcomb","2021-11-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Radnor Lake State Park","36 03.904","-086 47.753","","","282263","1","36 03.904","-086 47.753","870.0 ft","Public","144.4'","Clinometer/laser rangefinder/sine","10.0'","119''","","","Elijah Whitcomb","2021-11-07","","N"
"Tuliptree","Liriodendron tulipifera","Tennessee","Davidson","Radnor Lake State Park","36 03.530","-086 48.215","","","282279","1","36 03.530","-086 48.215","840.0 ft","Public","150.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"White Oak","Quercus alba","Tennessee","Davidson","Radnor Lake State Park","36 03.543","-086 47.747","","","282267","1","36 03.543","-086 47.747","805.0 ft","Public","113.2'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Winged Elm","Ulmus alata","Tennessee","Davidson","Radnor Lake State Park","36 03.614","-086 47.576","","","282248","1","36 03.614","-086 47.576","1145.0 ft","Public","92.8'","Clinometer/laser rangefinder/sine","","","","","Elijah Whitcomb","2021-11-07","","N"
"Yellow Buckeye","Aesculus flava","Tennessee","Davidson","Radnor Lake State Park","36 03.887","-086 47.717","","","282261","1","36 03.887","-086 47.717","885.0 ft","Public","94.3'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Elijah Whitcomb","2021-11-07","","N"
"Yellow Buckeye","Aesculus flava","Tennessee","Davidson","Radnor Lake State Park","36 03.891","-086 47.736","","","282262","1","36 03.891","-086 47.736","880.0 ft","Public","127.2'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Whitcomb","2021-11-07","","N"
