"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Common Persimmon","Diospyros virginiana","Alabama","Jackson","Walls Of Jericho","34 59.092","-086 05.774","","","315597","1","34 59.092","-086 05.774","805.0 ft","Public","106.3'","Clinometer/laser rangefinder/sine","3.4'","41''","","","Elijah Whitcomb","2024-03-23","","N"
"Common Persimmon","Diospyros virginiana","District of Columbia","District Of Columbia","Flood Plain Along Potomac River Upstream Of Georgetown","","","This is a lineal park stretching 185 miles from, Georgetown, DC to Cumberland Maryuland","","174807","1","","","","Public - federal","77.0'","Clinometer/laser rangefinder/sine","3.4'","41''","","","Darian Copiz","2014-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D130%26t%3D7218","N"
"Common Persimmon","Diospyros virginiana","Delaware","New Castle","Brandywine Creek State Park","","","","","142898","1","","","","State","75.5'","Clinometer/laser rangefinder/sine","3.7'","44''","","","George Fieo","2011-01-09","","N"
"Common Persimmon","Diospyros virginiana","Georgia","Dekalb","Herbert Taylor/Daniel Johnson Nature Preserve, Atlanta, GA","","","","","19249","1","","","","Park","102.0'","Clinometer/laser rangefinder/sine","3.6'","43''","","","Eli ?","2012-01-28","","N"
"Common Persimmon","Diospyros virginiana","Illinois","Sangamon","Illinois Single Tree Sites","38 40.989","-090 04.722","","","171011","1","38 40.989","-090 04.722","","Public- Private","69.2'","Clinometer/laser rangefinder/sine","4.5'","54''","","Tree is in Horseshoe Lake State Park, Madison County
Measured by T. sharp 7/20/2015","Various Various","2000-01-01","","N"
"Common Persimmon","Diospyros virginiana","Illinois","Wabash","Beall Woods State Park","","","All trees measured where on or within sight of the Tulip Tree Trail.","","273884","1","","","","Public - state","114.2'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Elijah Woods","2020-09-23","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D78%26t%3D8733","N"
"Common Persimmon","Diospyros virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.898","-086 08.309","","","297426","1","37 12.898","-086 08.309","730.0 ft","Public","56.7'","Clinometer/laser rangefinder/sine","1.8'","22''","","","Elijah Whitcomb","2023-06-23","","N"
"Common Persimmon","Diospyros virginiana","Kentucky","Edmonson","Mammoth Cave National Park","","","","","76408","1","","","680.0 ft","Public","61.5'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Turner Sharp","2013-03-19","","N"
"Common Persimmon","Diospyros virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.518","-086 06.535","","","297497","1","37 12.518","-086 06.535","440.0 ft","Public","93.2'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Elijah Whitcomb","2023-06-23","","N"
"Common Persimmon","Diospyros virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 10.869","-086 06.623","","","297584","1","37 10.869","-086 06.623","420.0 ft","Public","104.9'","Clinometer/laser rangefinder/sine","3.3'","40''","","","Elijah Whitcomb","2023-06-23","","N"
"Common Persimmon","Diospyros virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.704","-086 13.659","","","297817","1","37 12.704","-086 13.659","545.0 ft","Public","105.6'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Elijah Whitcomb","2023-06-23","","N"
"Common Persimmon","Diospyros virginiana","Maryland","Anne Arundel","Chase Creek Woods","","","","","280937","1","","","","Private","57.2'","Clinometer/laser rangefinder/sine","3.2'","38''","","","Colby Rucker","2003-07-01","","N"
"Common Persimmon","Diospyros virginiana","Maryland","Anne Arundel","Corcoran Environmental Study Area","","","","","128096","1","","","","Public","66.9'","Clinometer/laser rangefinder/sine","2.6'","31''","","","Colby Rucker","2002-04-08","","N"
"Common Persimmon","Diospyros virginiana","Maryland","Harford","Gunpowder Falls State Park","","","18,000 acres in Baltimore and Harford Counties","","231795","1","","","","Public - state","112.7'","Clinometer/laser rangefinder/sine","3.3'","40''","","","George Fieo","2016-11-20","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8747%26sid%3D97ab2f9c9694ae17b9e495f826350141","N"
"Common Persimmon","Diospyros virginiana","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231014","1","","","","Public - state park","87.0'","Clinometer/laser rangefinder/sine","3.8'","46''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Common Persimmon","Diospyros virginiana","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231015","1","","","","Public - state park","89.8'","Clinometer/laser rangefinder/sine","3.9'","47''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Common Persimmon","Diospyros virginiana","Maryland","Howard","Avalon Section Of Patapsco Valley State Park","","","16,043 acres in Baltimore and Howard Counties
Trees were measured in the Avalon and Orange Grove section of the park","","231016","1","","","","Public - state park","93.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","","George Fieo","2017-12-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D8745%26sid%3D0f283f6872d048235790bc6c09610d80%23p44618","N"
"Common Persimmon","Diospyros virginiana","Maryland","Prince George's","White's Woods","","","Trees measured are to east and southeast of the mansion","","158513","1","","","","Public-county","99.8'","Clinometer/laser rangefinder/sine","3.8'","46''","","","Darian Copiz","2017-01-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D85%26t%3D7916","N"
"Common Persimmon","Diospyros virginiana","Maryland","Various Counties","Maryland Single Tree Sites","39 15.982","-077 00.594","","","163350","1","39 15.982","-077 00.594","600.0 ft","Private. Public","","Clinometer/laser rangefinder/sine","4.7'","56''","","Tree located near Glenwood, Howard County, Md.
Measured by T. Sharp 7/8/2008","Various Various","2010-01-01","","N"
"Common Persimmon","Diospyros virginiana","Missouri","Mississippi","Big Oak Tree State Park","","","","","171805","1","","","","Public","114.8'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2006-03-21","","N"
"Common Persimmon","Diospyros virginiana","Missouri","Mississippi","Big Oak Tree State Park","36 38.886","-089 18.132","","","283651","1","36 38.886","-089 18.132","310.0 ft","Public","116.7'","Clinometer/laser rangefinder/sine","5.8'","69''","","","Elijah Whitcomb","2022-11-26","","N"
"Common Persimmon","Diospyros virginiana","Missouri","Mississippi","Big Oak Tree State Park","36 38.686","-089 17.426","","","283652","1","36 38.686","-089 17.426","310.0 ft","Public","118.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Elijah Whitcomb","2022-11-26","","N"
