"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 12.424","-086 14.808","","","297319","1","37 12.424","-086 14.808","475.0 ft","Public","121.7'","Clinometer/laser rangefinder/sine","7.4'","88''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 10.598","-086 06.656","","","297636","1","37 10.598","-086 06.656","530.0 ft","Public","128.9'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 08.673","-086 05.142","","","297469","1","37 08.673","-086 05.142","695.0 ft","Public","129.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 10.553","-086 06.703","","","297635","1","37 10.553","-086 06.703","570.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Edmonson","Mammoth Cave National Park","37 12.699","-086 15.157","","","297320","1","37 12.699","-086 15.157","570.0 ft","Public","135.8'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-06-23","","N"
"American Beech","Fagus grandifolia","Kentucky","Jefferson","Cave Hill Cemetery","","","296 
















Established 1848. Contains a National Cemeter, plus an arboretum,
296 acres.","","174569","1","","","","Public - city","","Clinometer/laser rangefinder/sine","15.8'","190''","","Poor condition.","Mark Rouw","2014-10-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D6836%23p31695","N"
"American Beech","Fagus grandifolia","Kentucky","Jefferson","Cave Hill Cemetery","","","296 
















Established 1848. Contains a National Cemeter, plus an arboretum,
296 acres.","","174570","1","","","","Public - city","83.0'","Clinometer/laser rangefinder/sine","14.3'","172''","107.0'","","Mark Rouw","2014-10-15","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D6836%23p31695","N"
"American Beech","Fagus grandifolia","Kentucky","Laurel","Rock Creel Research Area","","","1,062 acres of which about 190 acres is old growth","","76436","1","","","820.0 ft","Public - National Forest","116.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-11-07","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fanglin_falls.htm","N"
"American Beech","Fagus grandifolia","Kentucky","Letcher","Lilly Cornett Woods","37 05.326","-082 59.477","Must make an appointment to access the property","","76450","1","37 05.326","-082 59.477","1200.0 ft","Public - State Natural Area","106.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-02-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Flilley_cornett_woods.htm","N"
"American Beech","Fagus grandifolia","Kentucky","Mccreary","Along The Cumberland River","","","","","76416","1","","","","Public - National Forest","","","8.7'","104''","","","Jim Scheef","2011-09-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D3049%23p12183","N"
