"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76487","1","","","560.0 ft","Public -Boone  County Court","113.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Edmonson","Mammoth Cave National Park","37 12.431","-086 14.799","","","297318","1","37 12.431","-086 14.799","470.0 ft","Public","116.7'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb","2023-06-23","","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Edmonson","Mammoth Cave National Park","37 12.800","-086 09.025","","","297430","1","37 12.800","-086 09.025","535.0 ft","Public","116.9'","Clinometer/laser rangefinder/sine","4.7'","56''","","","Elijah Whitcomb","2023-06-23","","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Edmonson","Mammoth Cave National Park","37 11.845","-086 13.682","","","297288","1","37 11.845","-086 13.682","485.0 ft","Public","119.1'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-06-23","","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Edmonson","Mammoth Cave National Park","37 11.582","-086 08.921","","","297738","1","37 11.582","-086 08.921","585.0 ft","Public","125.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2023-06-23","","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Edmonson","Mammoth Cave National Park","37 10.523","-086 08.633","","","297666","1","37 10.523","-086 08.633","560.0 ft","Public","126.6'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Elijah Whitcomb","2023-06-23","","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Edmonson","Mammoth Cave National Park","37 08.860","-086 05.386","","","297441","1","37 08.860","-086 05.386","740.0 ft","Public","127.4'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Elijah Whitcomb","2023-06-23","","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Edmonson","Mammoth Cave National Park","37 13.182","-086 07.632","","","297503","1","37 13.182","-086 07.632","675.0 ft","Public","130.3'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Elijah Whitcomb","2023-06-23","","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Edmonson","Mammoth Cave National Park","37 13.153","-086 07.581","","","297504","1","37 13.153","-086 07.581","665.0 ft","Public","136.3'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-06-23","","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Fayette","Castlewood Park","","","32 Acres
The park contains Loudoun House (1850's) now used as a community center.","","174143","1","","","","Public - city","36.5'","Clinometer/laser rangefinder/sine","17.9'","215''","58.0'","Crown spread is an average of two-axis method. Maximum crown spread is 65'","Matt Markworth","2014-09-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D6579","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Fayette","Castlewood Park","","","32 Acres
The park contains Loudoun House (1850's) now used as a community center.","","174144","1","","","","Public - city","66.0'","Clinometer/laser rangefinder/sine","14.7'","176''","71.0'","Crown spread is an average of two-axis method. Maximum crown spread is 80.5''","Matt Markworth","2014-09-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D6579","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Fayette","Lexington Kentucky Area","","","","","174596","1","","","875.0 ft","Private","90.0'","Clinometer/laser rangefinder/sine","15.6'","187''","","","Matt Markworth","2015-12-03","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D7380","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Todd","Jefferson Davis State Historic Site","36 50.552","-087 17.960","Features a 351 foot obelisk commemerating Jefferson Davis","","76448","1","36 50.552","-087 17.960","","Public - state park","74.4'","Clinometer/laser rangefinder/sine","13.1'","158''","","","Jess Riddle","2005-11-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Ftodd_county_ky.htm","N"
"Chinkapin Oak","Quercus muehlenbergii","Kentucky","Trigg","Hematite Lake","36 53.895","-088 02.444","","","299265","1","36 53.895","-088 02.444","375.0 ft","Public","96.2'","Clinometer/laser rangefinder/sine","7.2'","87''","","","Elijah Whitcomb","2023-07-29","","N"
