"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","","","","","76406","1","","","680.0 ft","Public","68.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Turner Sharp","2013-03-19","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","","","","","76404","1","","","680.0 ft","Public","68.7'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Turner Sharp","2013-03-19","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","","","","","76403","1","","","680.0 ft","Public","75.4'","Clinometer/laser rangefinder/sine","9.1'","110''","","","Turner Sharp","2013-03-19","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 11.096","-086 06.017","","","76402","1","37 11.096","-086 06.017","680.0 ft","Public","80.1'","Clinometer/laser rangefinder/sine","7.4'","88''","","","Turner Sharp","2013-03-19","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","","","","","76405","1","","","680.0 ft","Public","82.0'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Turner Sharp","2013-03-19","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.106","-086 11.375","","","297387","1","37 13.106","-086 11.375","490.0 ft","Public","90.3'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.720","-086 03.302","","","297522","1","37 13.720","-086 03.302","710.0 ft","Public","91.6'","Clinometer/laser rangefinder/sine","4.0'","48''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.862","-086 03.810","","","297559","1","37 12.862","-086 03.810","465.0 ft","Public","93.5'","Clinometer/laser rangefinder/sine","4.9'","59''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.766","-086 03.830","","","297558","1","37 12.766","-086 03.830","515.0 ft","Public","96.7'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Elijah Whitcomb","2023-06-23","","N"
"Eastern Redcedar","Juniperus virginiana var. virginiana","Kentucky","Edmonson","Mammoth Cave National Park","37 14.128","-086 05.840","","","297473","1","37 14.128","-086 05.840","600.0 ft","Public","108.4'","Clinometer/laser rangefinder/sine","5.4'","65''","","","Elijah Whitcomb","2023-06-23","","N"
