"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","Kentucky","Bell","Pine Mountain Resort Park - Hemlock Garden Trail","","","","","138347","1","","","","Public - State","101.2'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Robert Leverett","2007-06-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.364","-086 12.744","","","297350","1","37 13.364","-086 12.744","585.0 ft","Public","119.5'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.278","-086 11.758","","","297379","1","37 13.278","-086 11.758","630.0 ft","Public","123.3'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.036","-086 13.202","","","297405","1","37 13.036","-086 13.202","595.0 ft","Public","123.4'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.407","-086 12.387","","","297356","1","37 13.407","-086 12.387","735.0 ft","Public","124.2'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.911","-086 13.078","","","297406","1","37 12.911","-086 13.078","655.0 ft","Public","128.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 13.506","-086 11.960","","","297357","1","37 13.506","-086 11.960","625.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.966","-086 12.820","","","297407","1","37 12.966","-086 12.820","625.0 ft","Public","129.9'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.978","-086 13.059","","","297408","1","37 12.978","-086 13.059","630.0 ft","Public","130.0'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 11.261","-086 09.147","","","297741","1","37 11.261","-086 09.147","690.0 ft","Public","135.7'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Edmonson","Mammoth Cave National Park","37 12.202","-086 13.085","","","297826","1","37 12.202","-086 13.085","715.0 ft","Public","143.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2023-06-23","","N"
"Chestnut Oak","Quercus montana","Kentucky","Harlan","Blanton Forest Nature Preserve","","","","","138356","1","","","","Public -  State","","Clinometer/laser rangefinder/sine","9.7'","116''","","","Robert Leverett","2007-06-16","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Chestnut Oak","Quercus montana","Kentucky","Harlan","Blanton Forest Nature Preserve","","","","","138355","1","","","","Public -  State","105.1'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett","2007-06-16","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Chestnut Oak","Quercus montana","Kentucky","Mccreary","Along The Cumberland River","","","","","76411","1","","","","Public - National Forest","","","11.1'","134''","","","Jim Scheef","2011-09-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D3049%23p12183","N"
"Chestnut Oak","Quercus montana","Kentucky","Rockcastle","Anglins Falls","37 29.235","-084 13.341","","","76439","1","37 29.235","-084 13.341","","Private - State Nature Preserve open to public","120.9'","Clinometer/laser rangefinder/sine","","","","","Jess Riddle","2006-11-06","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fanglin_falls.htm","N"
