"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 13.371","-086 12.728","","","297348","1","37 13.371","-086 12.728","600.0 ft","Public","122.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 13.412","-086 12.627","","","297349","1","37 13.412","-086 12.627","600.0 ft","Public","123.4'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 14.139","-086 11.754","","","297354","1","37 14.139","-086 11.754","640.0 ft","Public","123.5'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 12.997","-086 12.789","","","297403","1","37 12.997","-086 12.789","565.0 ft","Public","128.4'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 13.606","-086 10.564","","","297378","1","37 13.606","-086 10.564","585.0 ft","Public","128.8'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 12.939","-086 13.179","","","297401","1","37 12.939","-086 13.179","485.0 ft","Public","128.8'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 14.504","-086 10.605","","","297377","1","37 14.504","-086 10.605","600.0 ft","Public","129.4'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 12.981","-086 12.788","","","297402","1","37 12.981","-086 12.788","560.0 ft","Public","130.4'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 11.702","-086 09.043","","","297739","1","37 11.702","-086 09.043","690.0 ft","Public","130.8'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 13.948","-086 11.968","","","297355","1","37 13.948","-086 11.968","575.0 ft","Public","131.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 13.008","-086 12.790","","","297404","1","37 13.008","-086 12.790","585.0 ft","Public","132.5'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 10.315","-086 07.909","","","297618","1","37 10.315","-086 07.909","630.0 ft","Public","133.6'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 08.694","-086 05.107","","","297445","1","37 08.694","-086 05.107","730.0 ft","Public","134.8'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 11.291","-086 09.093","","","297740","1","37 11.291","-086 09.093","665.0 ft","Public","135.4'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 08.507","-086 05.049","","","297444","1","37 08.507","-086 05.049","760.0 ft","Public","135.5'","Clinometer/laser rangefinder/sine","8.1'","97''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 08.698","-086 05.118","","","297443","1","37 08.698","-086 05.118","735.0 ft","Public","136.3'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 08.690","-086 05.159","","","297446","1","37 08.690","-086 05.159","725.0 ft","Public","138.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 08.676","-086 05.174","","","297447","1","37 08.676","-086 05.174","750.0 ft","Public","139.0'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Edmonson","Mammoth Cave National Park","37 14.599","-086 03.574","","","297537","1","37 14.599","-086 03.574","725.0 ft","Public","140.1'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Elijah Whitcomb","2023-06-23","","N"
"White Oak","Quercus alba","Kentucky","Letcher","Lilly Cornett Woods","","","Must make an appointment to access the property","","76456","1","","","1200.0 ft","Public - State Natural Area","","Clinometer/laser rangefinder/sine","8.7'","104''","","","Dale Luthringer","2004-02-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Flilley_cornett_woods.htm","N"
"White Oak","Quercus alba","Kentucky","Letcher","Lilly Cornett Woods","","","Must make an appointment to access the property","","76457","1","","","1200.0 ft","Public - State Natural Area","108.1'","Clinometer/laser rangefinder/sine","11.0'","132''","","Height is Not Less Than (NLT)","Dale Luthringer","2004-02-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Flilley_cornett_woods.htm","N"
"White Oak","Quercus alba","Kentucky","Mccreary","Along The Cumberland River","36 56.111","-084 21.256","","","76409","1","36 56.111","-084 21.256","1000.0 ft","Public - National Forest","","","13.0'","156''","","","Jim Scheef","2011-09-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D3049%23p12183","N"
"White Oak","Quercus alba","Kentucky","Mccreary","Along The Cumberland River","","","","","76414","1","","","","Public - National Forest","","","9.7'","116''","","","Jim Scheef","2011-09-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D82%26t%3D3049%23p12183","N"
"White Oak","Quercus alba","Kentucky","Trigg","Hematite Lake","36 53.852","-088 02.747","","","299267","1","36 53.852","-088 02.747","395.0 ft","Public","113.7'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-07-29","","N"
"White Oak","Quercus alba","Kentucky","Trigg","Hematite Lake","36 53.484","-088 03.241","","","299268","1","36 53.484","-088 03.241","400.0 ft","Public","120.3'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-07-29","","N"
"White Oak","Quercus alba","Kentucky","Trigg","Hematite Lake","36 53.470","-088 03.098","","","299269","1","36 53.470","-088 03.098","415.0 ft","Public","123.9'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Elijah Whitcomb","2023-07-29","","N"
"White Oak","Quercus alba","Kentucky","Trigg","Hematite Lake","36 53.792","-088 01.887","","","299287","1","36 53.792","-088 01.887","335.0 ft","Public","124.4'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Elijah Whitcomb","2023-07-29","","N"
