"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Kentucky","Bell","Pine Mountain Resort Park - Hemlock Garden Trail","36 44.668","-083 42.559","","","138345","1","36 44.668","-083 42.559","1400.0 ft","Public - State","131.1'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Robert Leverett","2007-06-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fkentucky2007%2Fgoing_south.htm","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Boone","Dinsmore Nature Preserve - Homestead","","","Nature Conservancy turned this over to the Boone County Court.","","76488","1","","","560.0 ft","Public -Boone  County Court","113.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2009-07-22","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F1dfdcdcfe302b15a%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165579","1","","","560.0 ft","Public - Boone County Court","117.1'","Clinometer/laser rangefinder/sine","7.9'","95''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Boone","Dinsmore Nature Preserve - South","","","Nature Conservancy turned this over to the Boone County Court","","165580","1","","","560.0 ft","Public - Boone County Court","120.1'","Clinometer/laser rangefinder/sine","9.3'","112''","","Height is Not Less Than (NLT)","Dale Luthringer","2007-09-29","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fkentucky%2Fdismore_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Edmonson","Mammoth Cave National Park","37 11.462","-086 05.765","","","297578","1","37 11.462","-086 05.765","560.0 ft","Public","140.3'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Elijah Whitcomb","2023-06-23","","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Edmonson","Mammoth Cave National Park","37 10.298","-086 06.686","","","297627","1","37 10.298","-086 06.686","615.0 ft","Public","140.3'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Elijah Whitcomb","2023-06-23","","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Edmonson","Mammoth Cave National Park","37 12.403","-086 13.379","","","297827","1","37 12.403","-086 13.379","580.0 ft","Public","141.6'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Elijah Whitcomb","2023-06-23","","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Edmonson","Mammoth Cave National Park","37 09.913","-086 09.430","","","297395","1","37 09.913","-086 09.430","475.0 ft","Public","144.8'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Elijah Whitcomb","2023-06-23","","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Edmonson","Mammoth Cave National Park","37 10.746","-086 06.557","","","297573","1","37 10.746","-086 06.557","465.0 ft","Public","144.9'","Clinometer/laser rangefinder/sine","","","","Trunk fused with beech tree","Elijah Whitcomb","2023-06-23","","N"
"Tuliptree","Liriodendron tulipifera","Kentucky","Edmonson","Mammoth Cave National Park","37 14.675","-086 03.745","","","297534","1","37 14.675","-086 03.745","755.0 ft","Public","145.1'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Elijah Whitcomb","2023-06-23","","N"
