"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sweetgum","Liquidambar styraciflua","Kentucky","Edmonson","Mammoth Cave National Park","37 13.078","-086 13.629","","","297300","1","37 13.078","-086 13.629","665.0 ft","Public","127.0'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Elijah Whitcomb","2023-06-23","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Edmonson","Mammoth Cave National Park","37 12.020","-086 13.045","","","297820","1","37 12.020","-086 13.045","640.0 ft","Public","127.4'","Clinometer/laser rangefinder/sine","5.7'","68''","","","Elijah Whitcomb","2023-06-23","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Edmonson","Mammoth Cave National Park","37 12.532","-086 13.455","","","297821","1","37 12.532","-086 13.455","540.0 ft","Public","128.3'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-06-23","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Edmonson","Mammoth Cave National Park","37 11.732","-086 11.543","","","297797","1","37 11.732","-086 11.543","435.0 ft","Public","131.1'","Clinometer/laser rangefinder/sine","5.2'","62''","","","Elijah Whitcomb","2023-06-23","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Edmonson","Mammoth Cave National Park","37 11.289","-086 09.135","","","297743","1","37 11.289","-086 09.135","655.0 ft","Public","132.3'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Elijah Whitcomb","2023-06-23","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Edmonson","Mammoth Cave National Park","37 12.937","-086 15.713","","","297324","1","37 12.937","-086 15.713","465.0 ft","Public","135.6'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Elijah Whitcomb","2023-06-23","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Edmonson","Mammoth Cave National Park","37 12.245","-086 13.089","","","297822","1","37 12.245","-086 13.089","695.0 ft","Public","136.2'","Clinometer/laser rangefinder/sine","","","","Double trunk","Elijah Whitcomb","2023-06-23","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Trigg","Hematite Lake","36 53.900","-088 02.459","","","299273","1","36 53.900","-088 02.459","375.0 ft","Public","111.2'","Clinometer/laser rangefinder/sine","7.1'","86''","","","Elijah Whitcomb","2023-07-29","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Trigg","Hematite Lake","36 53.506","-088 03.115","","","299274","1","36 53.506","-088 03.115","400.0 ft","Public","116.8'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Elijah Whitcomb","2023-07-29","","N"
"Sweetgum","Liquidambar styraciflua","Kentucky","Trigg","Hematite Lake","36 53.708","-088 02.432","","","299275","1","36 53.708","-088 02.432","405.0 ft","Public","124.3'","Clinometer/laser rangefinder/sine","7.6'","92''","","","Elijah Whitcomb","2023-07-29","","N"
