"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum","Minnesota","Cass","Stony Poinrt Campground","","","","","239737","1","","","","Public - federal","","","9.8'","117''","","","Jimmy Mcdonald","2010-09-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D1432%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Clifton E. French Regional Park","","","30 Acres","","239921","1","","","","Public - regional park","83.0'","Clinometer/laser rangefinder/sine","","","","","Tre Clim","2014-01-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6302%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p28584","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Clifton E. French Regional Park","","","30 Acres","","239920","1","","","","Public - regional park","99.0'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Tre Clim","2014-01-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6302%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p28584","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Elm Creek Park Reserve","45 09.243","-093 27.018","","","112162","1","45 09.243","-093 27.018","","Park District - Public","91.0'","Clinometer/laser rangefinder/sine","10.3'","124''","57.0'","","Riley Smith, Joseph Ewing","2015-12-13","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Elm Creek Park Reserve","45 11.816","-093 28.239","","","112163","1","45 11.816","-093 28.239","","Park District - Public","102.0'","Clinometer/laser rangefinder/sine","10.2'","122''","52.0'","","Riley Smith, Joseph Ewing","2015-12-13","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Fish Lake Regional Park","45 04.816","-093 28.203","","","172288","1","45 04.816","-093 28.203","","Public","57.0'","","12.6'","151''","30.5'","","Riley Smith","2016-05-11","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239888","1","","","","Public - city","","","10.9'","131''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239889","1","","","","Public - city","","","11.1'","133''","","Circumference taken at 4.2'. Stump","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239890","1","","","","Public - city","","","10.4'","125''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239891","1","","","","Public - city","","","10.4'","125''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239892","1","","","","Public - city","","","10.0'","120''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239893","1","","","","Public - city","","","9.9'","119''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239894","1","","","","Public - city","","","9.4'","113''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239895","1","","","","Public - city","","","9.2'","110''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239896","1","","","","Public - city","","","9.2'","110''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239897","1","","","","Public - city","","","8.7'","104''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Plymouth","","","","","239898","1","","","","Public - city","","","8.6'","103''","","","Tre Clim","2014-07-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D94%26t%3D6445%26sid%3Da8fd6a57f56df50ff5965e8cdf9bbcc8%23p29317","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Rice Lake","45 06.771","-093 28.246","","","172287","1","45 06.771","-093 28.246","","Public - City of Maple Grove","71.0'","Clinometer/laser rangefinder/sine","10.9'","131''","72.0'","","Riley Smith","2016-05-11","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Rice Lake","45 06.818","-093 28.326","","","172286","1","45 06.818","-093 28.326","","Public - City of Maple Grove","72.0'","Clinometer/laser rangefinder/sine","12.4'","149''","84.0'","","Riley Smith","2016-05-11","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","St. Patrick Cemetery","45 05.005","-093 29.373","","","112158","1","45 05.005","-093 29.373","","Private","55.8'","Clinometer/laser rangefinder/sine","13.9'","167''","56.0'","This tree was planted in the year 1882 in memory of Annie Donahue. It now dominates the cemetery and has long been appreciated for its fall color. Though it lost a major limb in 2011, it's still standing strong, watching over the quiet cemetery as it has for over a century.","Riley Smith","2014-08-22","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Wolsfeld Woods SNA","44 59.848","-093 33.985","","","172271","1","44 59.848","-093 33.985","","State DNR","","","10.9'","131''","","This particular maple is well past its prime and the top is nearly gone","Riley Smith","2016-05-11","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Wolsfeld Woods SNA","","","","","239908","1","","","","State DNR","","Clinometer/laser rangefinder/sine","9.0'","108''","","","Tre Clim","2014-04-20","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Wolsfeld Woods SNA","","","","","239909","1","","","","State DNR","","Clinometer/laser rangefinder/sine","9.0'","108''","","","Tre Clim","2014-04-20","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Wolsfeld Woods SNA","","","","","239910","1","","","","State DNR","","Clinometer/laser rangefinder/sine","9.0'","108''","","","Tre Clim","2014-04-20","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Wolsfeld Woods SNA","","","","","239911","1","","","","State DNR","","Clinometer/laser rangefinder/sine","9.0'","108''","","","Tre Clim","2014-04-20","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Wolsfeld Woods SNA","","","","","239913","1","","","","State DNR","","Clinometer/laser rangefinder/sine","10.9'","131''","","","Tre Clim","2014-04-20","","N"
"Sugar Maple","Acer saccharum","Minnesota","Hennepin","Wolsfeld Woods SNA","45 00.070","-093 34.345","","","172270","1","45 00.070","-093 34.345","","State DNR","81.0'","Clinometer/laser rangefinder/sine","11.2'","134''","64.0'","","Riley Smith","2016-05-11","","N"
