"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern White Pine","Pinus strobus","West Virginia","54 Counties","West Virginia Historical Trees","39 08.773","-078 32.817","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312128","1","39 08.773","-078 32.817","","Public and Private","","Clinometer/laser rangefinder/sine","12.1'","145''","","Tree was measured for the 1963 West Virginia Centenial Big Tree Contest.  Tree was wind thrown 1970.","Various Various","1963-01-01","","N"
"Eastern White Pine","Pinus strobus","West Virginia","54 Counties","West Virginia Historical Trees","38 36.585","-079 32.025","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312038","1","38 36.585","-079 32.025","2340.0 ft","Public and Private","135.6'","Clinometer/laser rangefinder/sine","15.8'","190''","59.3'","Originally measured by W. H Gillespie 1975 at # x 132"" x 40' near Snowy Mountain Road, Cherry Grove, Pendleton  County.
Last measured by J. Bowen, T. George 2010 .
Tree snapped in 2011 due to red rot in heart.
Crown spread is an average.","Various Various","1963-01-01","","N"
"Eastern White Pine","Pinus strobus","West Virginia","54 Counties","West Virginia Single Tree Sites","38 12.853","-080 04.861","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313184","1","38 12.853","-080 04.861","","Private & Publc","100.1'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Various Various","1963-01-01","","N"
"Eastern White Pine","Pinus strobus","West Virginia","54 Counties","West Virginia Single Tree Sites","37 44.343","-080 21.531","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313120","1","37 44.343","-080 21.531","1960.0 ft","Private & Publc","138.4'","Clinometer/laser rangefinder/sine","11.7'","140''","58.0'","","Various Various","1963-01-01","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Fayette","Babcock State Park","","","","","224902","1","","","","Public - state","115.6'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Turner Sharp","2011-06-06","","N"
"Eastern White Pine","Pinus strobus","West Virginia","Greenbrier","Neola White Pine Botonical Area","37 58.574","-080 08.215","","","19338","1","37 58.574","-080 08.215","2040.0 ft","Public - National Forest","120.9'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Turner Sharp","2011-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3578","N"
"Eastern White Pine","Pinus strobus","West Virginia","Greenbrier","Neola White Pine Botonical Area","37 58.578","-080 08.332","","","19335","1","37 58.578","-080 08.332","2080.0 ft","Public - National Forest","125.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Turner Sharp","2011-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3578","N"
"Eastern White Pine","Pinus strobus","West Virginia","Greenbrier","Neola White Pine Botonical Area","37 58.574","-080 08.215","","","19340","1","37 58.574","-080 08.215","2040.0 ft","Public - National Forest","127.5'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Turner Sharp","2011-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3578","N"
"Eastern White Pine","Pinus strobus","West Virginia","Greenbrier","Neola White Pine Botonical Area","37 58.578","-080 08.332","","","19336","1","37 58.578","-080 08.332","2080.0 ft","Public - National Forest","129.4'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Turner Sharp","2011-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3578","N"
"Eastern White Pine","Pinus strobus","West Virginia","Greenbrier","Neola White Pine Botonical Area","37 58.574","-080 08.215","","","19339","1","37 58.574","-080 08.215","2040.0 ft","Public - National Forest","132.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Turner Sharp","2011-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D3578","N"
