"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Chestnut Oak","Quercus montana","West Virginia","54 Counties","West Virginia Historical Trees","38 59.699","-080 14.124","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312116","1","38 59.699","-080 14.124","","Public and Private","","Clinometer/laser rangefinder/sine","17.6'","211''","62.0'","Measured by J. Mitchell 1985 at Hefner, PO near Buckhannon Upshur County.","Various Various","1963-01-01","","N"
"Chestnut Oak","Quercus montana","West Virginia","54 Counties","West Virginia Historical Trees","38 50.647","-080 16.760","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312122","1","38 50.647","-080 16.760","","Public and Private","","Clinometer/laser rangefinder/sine","22.0'","264''","","Measured in 1963 for the West Virginia Centennial Big Tree Contest. Located one mile from Carter, Upshur County. Tree was removed 1986.","Various Various","1963-01-01","","N"
"Chestnut Oak","Quercus montana","West Virginia","54 Counties","West Virginia Historical Trees","38 45.669","-080 13.557","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312054","1","38 45.669","-080 13.557","2300.0 ft","Public and Private","96.0'","Clinometer/laser rangefinder/sine","18.0'","216''","48.0'","Last measured by D. Cooley, J. Simmons 2010.
Tree located Near Shelbyville, Upshur County.
Tree uprooted ca.2018","Various Various","1963-01-01","","N"
"Chestnut Oak","Quercus montana","West Virginia","54 Counties","West Virginia Historical Trees","38 59.796","-080 14.056","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312082","1","38 59.796","-080 14.056","","Public and Private","111.0'","Clinometer/laser rangefinder/sine","18.3'","220''","5.8'","Measured by J. Mitchell 1999. Tree located on Hefner property","Various Various","1963-01-01","","N"
"Chestnut Oak","Quercus montana","West Virginia","54 Counties","West Virginia Historical Trees","38 45.637","-080 13.377","Trees that have died or been removed.This is a State wide listing except for Wood County which is in a separate list.
All heights determined by Sine method  with laser/inclinometer. Some trees have height missing because it was never taken or the Sine method was not used. These trees were mostly measured 2008 and before.","","312081","1","38 45.637","-080 13.377","","Public and Private","112.1'","Clinometer/laser rangefinder/sine","18.0'","216''","92.0'","Measured by Dan Cooley, J. Simons 2010. Tree located near Selbyville, Upshur County","Various Various","1963-01-01","","N"
"Chestnut Oak","Quercus montana","West Virginia","54 Counties","West Virginia Single Tree Sites","38 00.837","-079 59.983","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313116","1","38 00.837","-079 59.983","2720.0 ft","Private & Publc","94.4'","Clinometer/laser rangefinder/sine","16.1'","193''","71.5'","Greenbrier County near Lake Sherwood. Measured by A. Waldron, E. Judy, J. Rossell in 2011. Crown spread is average of two measurements.","Various Various","1963-01-01","","N"
"Chestnut Oak","Quercus montana","West Virginia","54 Counties","West Virginia Single Tree Sites","38 01.328","-081 02.509","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313253","1","38 01.328","-081 02.509","","Private & Publc","105.0'","Clinometer/laser rangefinder/sine","14.0'","168''","92.0'","Measured by M. Bailey, J. Harless near Fayetteville, Fayette County 2018.","Various Various","1963-01-01","","N"
"Chestnut Oak","Quercus montana","West Virginia","Fayette","Coal Run","","","Located in New River Gorge Park & Preserve near Cunard, WV.  72,800 acres.","","296188","1","","","1000.0 ft","Public - federal","86.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Turner Sharp","2012-12-18","","N"
"Chestnut Oak","Quercus montana","West Virginia","Fayette","Red Ash Island","","","Only an island at very high water.","","297276","1","","","","Public","105.5'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Turner Sharp","2014-12-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7046","N"
"Chestnut Oak","Quercus montana","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","75794","1","","","","Public","83.3'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Turner Sharp, John Fichtner","2012-04-03","","N"
"Chestnut Oak","Quercus montana","West Virginia","Jackson","Roane-Jackson Vo-Tech School Wood Lot","","","","","167296","1","","","","Public","107.5'","Clinometer/laser rangefinder/sine","5.6'","67''","","","Turner Sharp, John Ficthner","2010-11-18","","N"
"Chestnut Oak","Quercus montana","West Virginia","Kanawha","Sunrise Carriage Trail","","","","","141558","1","","","710.0 ft","Public- City","77.3'","Clinometer/laser rangefinder/sine","","","","","Turner Sharp","2014-03-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D6336","N"
"Chestnut Oak","Quercus montana","West Virginia","Lewis","Alum Bridge","","","","","137205","1","","","","Private","107.7'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Carl Harting, Anthony Kelly, Russ Richardson","2006-03-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fwiden%2Fwest_virginia_foray.htm","N"
"Chestnut Oak","Quercus montana","West Virginia","Preston","Hemlock Trail","","","Measurements were from a post made by Steve Halow at: http://www.ents-bbs.org/viewtopic.php?f=131&t=7579 and by personal communication from S. Halow to T. Sharp.","","127646","1","","","1750.0 ft","Public - State Forest","112.1'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Turner Sharp, Carl Harting, John Fichtner","2010-11-21","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7579","N"
"Chestnut Oak","Quercus montana","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.689","-081 30.315","","","272768","1","39 16.689","-081 30.315","","Public - city","87.4'","Clinometer/laser rangefinder/sine","6.0'","72''","","Edge  of power line ROW","Turner Sharp","2016-11-26","","N"
"Chestnut Oak","Quercus montana","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.573","-081 30.320","","","272778","1","39 16.573","-081 30.320","620.0 ft","Public - city","98.1'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Turner Sharp","2016-11-26","","N"
"Chestnut Oak","Quercus montana","West Virginia","Wood","Washington Works Nature Trails","39 16.047","-081 39.257","Open to the public","","272860","1","39 16.047","-081 39.257","720.0 ft","Private","97.6'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Turner Sharp, Rachael Klimas","2016-11-22","","N"
"Chestnut Oak","Quercus montana","West Virginia","Wood","Willowbrook Ravine","","","","","292477","1","","","700.0 ft","Private","89.3'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Turner Sharp","2012-01-07","","N"
"Chestnut Oak","Quercus montana","West Virginia","Wood","Wood County Single Tree Sites","39 17.044","-081 31.912","includes the incorporated cities of Parkersburg, Vienna, Williamstown and North Hills.
Most measurements made before 2010 do not list a height because methods used to determine height   prior to 2010 were inaccurate,","","314937","1","39 17.044","-081 31.912","630.0 ft","Public and private","56.0'","Clinometer/laser rangefinder/sine","7.7'","92''","53.0'","","Turner Sharp","2000-01-01","","N"
"Chestnut Oak","Quercus montana","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296169","1","","","","Public- City Owned","","Clinometer/laser rangefinder/sine","7.3'","88''","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"Chestnut Oak","Quercus montana","West Virginia","Wood County","Mcdonough Wildlife Preserve","","","Trees measured were on north facing slope below the Main Loop Trail","","296152","1","","","","Public- City Owned","108.1'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Turner Sharp","2009-03-09","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fwest_virginia%2Fmcdonough.htm","N"
"Chestnut Oak","Quercus montana","West Virginia","Wood County - City Of Parkersburg","Edison Arboretum","39 13.780","-081 31.933","Since the last visit to this stand in 2010 the Emerald Ash Borer has infected almost every Ash Tree and they are losing crown.","","120964","2","39 13.780","-081 31.933","","Public","89.8'","Clinometer/laser rangefinder/sine","4.3'","52''","","","Turner Sharp, Turner Sharp","2015-02-01","","N"
