"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Green Ash","Fraxinus pennsylvanica","West Virginia","54 Counties","West Virginia Single Tree Sites","37 36.215","-080 32.801","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313072","1","37 36.215","-080 32.801","2100.0 ft","Private & Publc","91.1'","Clinometer/laser rangefinder/sine","17.3'","208''","102.5'","Tree located in Monroe County and measured by A. Waldron, C. Okes, R. McBride in 2011. Crown spread is average of two measurements.","Various Various","1963-01-01","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","54 Counties","West Virginia Single Tree Sites","39 25.380","-077 49.241","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313094","1","39 25.380","-077 49.241","460.0 ft","Private & Publc","97.8'","Clinometer/laser rangefinder/sine","15.7'","188''","84.0'","Tree is located in Morgan Grove Park, Jefferson County
Crown spread is maximum","Various Various","1963-01-01","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Fayette","Coal Run","","","Located in New River Gorge Park & Preserve near Cunard, WV.  72,800 acres.","","296192","1","","","1000.0 ft","Public - federal","100.5'","Clinometer/laser rangefinder/sine","3.2'","38''","","","Turner Sharp","2012-12-18","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Monongalia","Cheat Lake","","","","","187559","1","","","","Public","134.5'","","","","","Tree dead from EAB.","Steve Harlow","2018-12-12","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D8441","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Ritchie","Bottomland Along North Fork Of Hughes River","","","","","274530","1","","","680.0 ft","Public - state","82.2'","Clinometer/laser rangefinder/sine","4.4'","52''","","","Turner Sharp","2011-12-09","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood","City Park","","","","","271875","1","","","640.0 ft","City","73.9'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Turner Sharp, Sarah Friend","2014-01-04","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271805","1","","","640.0 ft","Private","75.2'","Clinometer/laser rangefinder/sine","4.3'","51''","","","Turner Sharp","2012-11-20","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood","Henderson Hall Plantation","","","All Ash found in this stand in 2012 is now dead standing or on the ground.","","271817","1","","","640.0 ft","Private","94.0'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Turner Sharp","2012-11-20","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.503","-081 30.359","","","272774","1","39 16.503","-081 30.359","620.0 ft","Public - city","102.2'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Turner Sharp","2016-11-26","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood","J. T. J Preserve - Upland Site","39 16.661","-081 30.416","","","143607","2","39 16.661","-081 30.416","","Public - city","104.7'","Clinometer/laser rangefinder/sine","7.0'","85''","","Tree is dead from EAB, bark intact.","Turner Sharp, Turner Sharp","2016-11-26","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271557","1","","","","Public - city","65.9'","Clinometer/laser rangefinder/sine","4.8'","58''","","","Turner Sharp","2011-01-04","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood","J. T. J. Preserve - Bottomland","39 16.695","-081 30.627","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","271558","1","39 16.695","-081 30.627","590.0 ft","Public - city","98.0'","Clinometer/laser rangefinder/sine","6.7'","80''","56.0'","","Turner Sharp","2011-01-04","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood","J. T. J. Preserve - Bottomland","","","Trees on this section of the preserve are subject to annual flooding lasting for a day and up to two weeks.","","272730","1","","","","Public - city","98.9'","Clinometer/laser rangefinder/sine","4.9'","59''","","Tree dead from EAB. Bark intact.","Turner Sharp","2016-11-20","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood","Neal Island","","","The upstream end of island has some mature trees. Parts ff the island  has healthy stands of Japaneese Knotweee 8-10 feet tall with occasional patches of stinging nettles.
Access by boat.","","271688","1","","","590.0 ft","Public - national","75.8'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Turner Sharp","2011-12-19","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood County - City Of Parkersburg","Stern Tract - Upland","","","","","167596","1","","","","Private","73.2'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Turner Sharp","2014-11-29","","N"
"Green Ash","Fraxinus pennsylvanica","West Virginia","Wood County - City Of Parkersburg","Stern-Marlan Tract - Bottomland","39 16.582","-081 30.743","Bottom land along Worthington Creek. Subject to periodic flooding. Elevation 590'","","272674","1","39 16.582","-081 30.743","","Private","109.0'","Clinometer/laser rangefinder/sine","8.0'","96''","40.5'","Crown spread is maximum, average is 35.5'","Turner Sharp","2014-11-25","","N"
