"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sassafras","Sassafras albidum","West Virginia","54 Counties","West Virginia Single Tree Sites","39 15.615","-078 59.290","Wood County is listed separately.
Most measuremens made before 2010 do not include height because the the methods used from 1963 thrue 2009 were very inaccurate.","","313097","1","39 15.615","-078 59.290","940.0 ft","Private & Publc","73.1'","Clinometer/laser rangefinder/sine","14.0'","168''","38.0'","Measured by aj. Bowen 2019. Previously measured by  J. Bowen in 2010 at 66.5' x 153.6"" x 38' on Blackburn Plantation near Burlington, Mineral County","Various Various","1963-01-01","","N"
"Sassafras","Sassafras albidum","West Virginia","Fayette","Coal Run","38 00.382","-081 01.507","Located in New River Gorge Park & Preserve near Cunard, WV.  72,800 acres.","","296194","1","38 00.382","-081 01.507","1000.0 ft","Public - federal","103.8'","Clinometer/laser rangefinder/sine","4.5'","54''","27.0'","Crown spread is maximum, Average is 25,5'","Turner Sharp","2012-12-18","","N"
"Sassafras","Sassafras albidum","West Virginia","Fayette","Fayette Station (NRGNP&P)","38 04.312","-081 05.094","","","297903","1","38 04.312","-081 05.094","800.0 ft","Public","73.1'","Clinometer/laser rangefinder/sine","3.7'","45''","","","Turner Sharp","2015-04-10","","N"
"Sassafras","Sassafras albidum","West Virginia","Fayette","Red Ash Island","37 57.906","-081 01.431","Only an island at very high water.","","297267","1","37 57.906","-081 01.431","1020.0 ft","Public","91.4'","Clinometer/laser rangefinder/sine","5.2'","63''","","","Turner Sharp","2014-12-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D131%26t%3D7046","N"
"Sassafras","Sassafras albidum","West Virginia","Monongalia","Granville Island Floodplain Forest","39 38.852","-079 59.054","","","150753","1","39 38.852","-079 59.054","800.0 ft","Public - state","80.7'","Clinometer/laser rangefinder/sine","6.5'","79''","","","Turner Sharp","2016-12-07","","N"
"Sassafras","Sassafras albidum","West Virginia","Nicholas","Panther Mountain Road","","","","","297266","1","","","1400.0 ft","Public - national recreational area","68.3'","Clinometer/laser rangefinder/sine","5.1'","61''","","","Turner Sharp","2011-10-10","","N"
"Sassafras","Sassafras albidum","West Virginia","Wood","Oakwood","39 15.871","-081 32.581","","","291293","1","39 15.871","-081 32.581","640.0 ft","Private","51.5'","Clinometer/laser rangefinder/sine","2.6'","31''","","","Turner Sharp","2013-04-03","","N"
"Sassafras","Sassafras albidum","West Virginia","Wood","Oakwood","","","","","291294","1","","","640.0 ft","Private","56.6'","Clinometer/laser rangefinder/sine","2.4'","29''","","","Turner Sharp","2013-04-03","","N"
"Sassafras","Sassafras albidum","West Virginia","Wood","Willowbrook Ravine","39 17.990","-081 32.699","","","292459","2","39 17.990","-081 32.699","","Private","67.6'","Clinometer/laser rangefinder/sine","9.6'","115''","51.0'","","Turner Sharp, J Kaplan, Turner Sharp","2023-03-21","","N"
"Sassafras","Sassafras albidum","West Virginia","Wood","Wood County Historical Trees","39 12.367","-081 43.123","Trees that have died or been removed for various reasons,
Trees measured before 2009 may not hav height listed either because it was not measured or used a method that was hifgly inaccurate.","","315290","1","39 12.367","-081 43.123","","Public and Private","","Clinometer/laser rangefinder/sine","12.0'","144''","45.0'",".by B. Harris 1992  at New England Ridge, Wood County","Turner Sharp","2000-01-01","","N"
